"subject","predicate","object"
"http://es.dbpedia.org/resource/Aron_Pilhofer","http://www.w3.org/2000/01/rdf-schema#label","Aron Pilhofer"
"http://es.dbpedia.org/resource/Aron_Pilhofer","http://www.w3.org/2000/01/rdf-schema#comment","Aron Pilhofer es un periodista nacido en Estados Unidos especializado en periodismo de datos. Actualmente es el editor ejecutivo de Digital, del periódico británico The Guardian, después de haber sido editor de noticias interactivas del New York Times, donde dirigió un equipo interdisciplinario formado por periodistas, diseñadores y especialistas en medios sociales que desarrollaban contenidos gráficos y visualizaciones de datos para el periódico neoyorquino.​"
"http://es.dbpedia.org/resource/Aron_Pilhofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aron_Pilhofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aron_Pilhofer"
"http://es.dbpedia.org/resource/Aron_Pilhofer","http://dbpedia.org/ontology/wikiPageID",6183506
"http://es.dbpedia.org/resource/Aron_Pilhofer","http://dbpedia.org/ontology/wikiPageRevisionID",114013305
"http://es.dbpedia.org/resource/Aron_Pilhofer","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/pilhofer"
"http://es.dbpedia.org/resource/Aron_Pilhofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.cccb.org/lab/es/video_aron-pilhofer-les-dades-poden-ser-una-font-i-explicar-histories"
"http://es.dbpedia.org/resource/Aron_Pilhofer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140219073139/http:/civic.mit.edu/blog/natematias/behind-the-new-york-times-interactive-team-with-aron-pilhofer"
"http://es.dbpedia.org/resource/Aron_Pilhofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publicintegrity.org"
"http://es.dbpedia.org/resource/Aron_Pilhofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.elpais.com/periodismo-con-futuro/2011/07/aronpilhofer.html"
"http://es.dbpedia.org/resource/Aron_Pilhofer","http://dbpedia.org/ontology/wikiPageLength",2995
"http://es.dbpedia.org/resource/Aron_Pilhofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aron_Pilhofer?oldid=114013305&ns=0"
"http://es.dbpedia.org/resource/Aron_Pilhofer","http://dbpedia.org/ontology/abstract","Aron Pilhofer es un periodista nacido en Estados Unidos especializado en periodismo de datos. Actualmente es el editor ejecutivo de Digital, del periódico británico The Guardian, después de haber sido editor de noticias interactivas del New York Times, donde dirigió un equipo interdisciplinario formado por periodistas, diseñadores y especialistas en medios sociales que desarrollaban contenidos gráficos y visualizaciones de datos para el periódico neoyorquino.​"
"http://es.wikipedia.org/wiki/Aron_Pilhofer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aron_Pilhofer"
