"subject","predicate","object"
"http://dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://www.w3.org/2000/01/rdf-schema#label","Luiz Alberto da Silva Oliveira"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://www.w3.org/2000/01/rdf-schema#comment","Luiz Alberto Da Silva Oliveira es un futbolista brasileño nacido el 1 de diciembre de 1977 en Río de Janeiro."
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zgnt"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://xmlns.com/foaf/0.1/name","Luiz Alberto"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://xmlns.com/foaf/0.1/name","Luiz Alberto Da Silva Oliveira"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1977"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_2010"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_FIFA_Confederaciones_1999"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luiz_Alberto_da_Silva_Oliveira"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://es.dbpedia.org/property/altura",1.86
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Duque_de_Caxias_Futebol_Clube"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://es.dbpedia.org/property/golesClubes",36
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://es.dbpedia.org/property/nombre","Luiz Alberto"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://es.dbpedia.org/property/nombrecompleto","Luiz Alberto Da Silva Oliveira"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://dbpedia.org/ontology/wikiPageID",3293981
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://dbpedia.org/ontology/wikiPageRevisionID",127960201
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100205192819/http:/www.diariouno.com.ar/ovacion/blog/2010/02/01/el-brasileno-da-silva-muy-cerca-de-ser-nuevo-refuerzo-de-boca/"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://dbpedia.org/ontology/wikiPageLength",4595
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Duque_de_Caxias_Futebol_Clube"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luiz_Alberto_da_Silva_Oliveira?oldid=127960201&ns=0"
"http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira","http://dbpedia.org/ontology/abstract","Luiz Alberto Da Silva Oliveira es un futbolista brasileño nacido el 1 de diciembre de 1977 en Río de Janeiro."
"http://es.wikipedia.org/wiki/Luiz_Alberto_da_Silva_Oliveira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira"
"http://es.dbpedia.org/resource/Luiz_Alberto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira"
"http://es.dbpedia.org/resource/Luiz_Alberto_Da_Silva_Oliveira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira"
"http://es.dbpedia.org/resource/Luiz_alberto_da_silva_oliveira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luiz_Alberto_da_Silva_Oliveira"
