"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Fresnay","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Berthe_Bovy"
"http://es.dbpedia.org/resource/Pierre_Fresnay","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Berthe_Bovy"
"http://dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berthe_Bovy"
"http://es.dbpedia.org/resource/Charles_Granval","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Berthe_Bovy"
"http://es.dbpedia.org/resource/Charles_Granval","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Berthe_Bovy"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/2000/01/rdf-schema#label","Berthe Bovy"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/2000/01/rdf-schema#comment","Berthe Bovy (6 de enero de 1887 – 26 de febrero de 1977) fue una actriz belga que actuó en el teatro, en el cine y en la televisión a lo largo de una carrera de más de 60 años."
"http://es.dbpedia.org/resource/Berthe_Bovy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04csp9y"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Bélgica"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berthe_Bovy"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://es.dbpedia.org/property/cónyuge","Charles Gribouval, Ion Anton Ion-Don, Pierre Fresnay"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Berthe_Bovy","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Berthe_Bovy","http://es.dbpedia.org/property/imagen","Berthe Bovy.jpg"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://es.dbpedia.org/property/imdb",100664
"http://es.dbpedia.org/resource/Berthe_Bovy","http://es.dbpedia.org/property/lugarDeFallecimiento","Montgeron, Francia"
"http://es.dbpedia.org/resource/Berthe_Bovy","http://es.dbpedia.org/property/lugarDeNacimiento","Visé, Bélgica"
