"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Houston_Dynamo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Houston_Dynamo"
"http://es.dbpedia.org/resource/Categoría:Houston_Dynamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Houston_Dynamo","http://www.w3.org/2000/01/rdf-schema#label","Houston Dynamo"
"http://es.dbpedia.org/resource/Categoría:Houston_Dynamo","http://www.w3.org/2004/02/skos/core#prefLabel","Houston Dynamo"
"http://es.dbpedia.org/resource/Categoría:Houston_Dynamo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Houston"
"http://es.dbpedia.org/resource/Categoría:Houston_Dynamo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Major_League_Soccer"
"http://es.dbpedia.org/resource/Categoría:Houston_Dynamo","http://dbpedia.org/ontology/wikiPageID",8920489
"http://es.dbpedia.org/resource/Categoría:Houston_Dynamo","http://dbpedia.org/ontology/wikiPageRevisionID",115877119
"http://es.dbpedia.org/resource/Categoría:Houston_Dynamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Houston_Dynamo?oldid=115877119&ns=14"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_Houston_Dynamo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Houston_Dynamo"
"http://es.dbpedia.org/resource/Houston_Dynamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Houston_Dynamo"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Houston_Dynamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Houston_Dynamo"
