"subject","predicate","object"
"http://es.dbpedia.org/resource/Falcon_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_1957","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Colorado Springs"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Colorado Springs"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colorado_Springs"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs","http://dbpedia.org/ontology/wikiPageID",3880147
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs","http://dbpedia.org/ontology/wikiPageRevisionID",74837469
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Colorado_Springs?oldid=74837469&ns=14"
"http://es.dbpedia.org/resource/Pikes_Peak_International_Raceway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs"
"http://es.dbpedia.org/resource/Air_Force_Falcons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-18_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_Sub-18_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colorado_Springs"
