"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giacomo_Perez-Dortona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giacomo_Perez-Dortona"
"http://es.dbpedia.org/resource/Giacomo_Pérez-Dortona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giacomo_Perez-Dortona"
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Perez-Dortona"
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Perez-Dortona (Francia, 11 de noviembre de 1989) es un nadador francés especializado en pruebas de estilo braza media distancia, donde consiguió ser medallista de bronce mundial en 2015 en los 4x100 metros estilos.​"
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Francia"
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giacomo_Perez-Dortona"
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://dbpedia.org/ontology/wikiPageID",8373030
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://dbpedia.org/ontology/wikiPageRevisionID",128213414
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://dbpedia.org/ontology/wikiPageLength",1219
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giacomo_Perez-Dortona?oldid=128213414&ns=0"
"http://es.dbpedia.org/resource/Giacomo_Perez-Dortona","http://dbpedia.org/ontology/abstract","Giacomo Perez-Dortona (Francia, 11 de noviembre de 1989) es un nadador francés especializado en pruebas de estilo braza media distancia, donde consiguió ser medallista de bronce mundial en 2015 en los 4x100 metros estilos.​"
