"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_signo_del_unicornio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_signo_del_unicornio"
"http://es.dbpedia.org/resource/El_Signo_del_Unicornio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_signo_del_unicornio"
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://www.w3.org/2000/01/rdf-schema#label","El signo del unicornio"
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://www.w3.org/2000/01/rdf-schema#comment","El signo del unicornio (Título original Sign of the Unicorn ) es una novela fantástica escrita por Roger Zelazny, tercera parte de las Crónicas de Ámbar. Fue publicada por primera vez en 1975."
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hgx9"
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_de_Ámbar"
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_signo_del_unicornio"
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://dbpedia.org/ontology/wikiPageID",1616609
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://dbpedia.org/ontology/wikiPageRevisionID",118543689
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://dbpedia.org/ontology/wikiPageLength",694
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_signo_del_unicornio?oldid=118543689&ns=0"
"http://es.dbpedia.org/resource/El_signo_del_unicornio","http://dbpedia.org/ontology/abstract","El signo del unicornio (Título original Sign of the Unicorn ) es una novela fantástica escrita por Roger Zelazny, tercera parte de las Crónicas de Ámbar. Fue publicada por primera vez en 1975."
"http://dbpedia.org/resource/Sign_of_the_Unicorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_signo_del_unicornio"
