"subject","predicate","object"
"http://dbpedia.org/resource/Wen_Zhenheng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wen_Zhenheng"
"http://es.wikipedia.org/wiki/Wen_Zhenheng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wen_Zhenheng"
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://www.w3.org/2000/01/rdf-schema#label","Wen Zhenheng"
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://www.w3.org/2000/01/rdf-schema#comment","Wen Zhenheng (chino: 文震亨 ) (Suzhou, 1585-1645 d.C) escritor, pintor, académico, y diseñador chino de la dinastía Ming, bisnieto del pintor Wen Zhengming En 1621, Wen Zhenheng se graduó en la Academia Imperial como .En 1637, Wen Zhenheng fue asistente del magistrado de Longzhou en la prefectura de Shanxi. En 1637, el emperador  lo nombró secretario. Wen Zhenheng es conocido por su caligrafía asiática oriental, sus poemas y sus ensayos. También era experto del diseño de jardines panorámicos."
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053zk2"
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XVII"
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratadistas_de_jardinería"
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_interiores"
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XVII"
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wen_Zhenheng"
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://dbpedia.org/ontology/wikiPageID",275254
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://dbpedia.org/ontology/wikiPageRevisionID",107388079
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenspun.com/bboard/q-and-a-fetch-msg.tcl%3Fmsg_id=00CdIu"
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://dbpedia.org/ontology/wikiPageLength",2112
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wen_Zhenheng?oldid=107388079&ns=0"
"http://es.dbpedia.org/resource/Wen_Zhenheng","http://dbpedia.org/ontology/abstract","Wen Zhenheng (chino: 文震亨 ) (Suzhou, 1585-1645 d.C) escritor, pintor, académico, y diseñador chino de la dinastía Ming, bisnieto del pintor Wen Zhengming En 1621, Wen Zhenheng se graduó en la Academia Imperial como .En 1637, Wen Zhenheng fue asistente del magistrado de Longzhou en la prefectura de Shanxi. En 1637, el emperador  lo nombró secretario. Wen Zhenheng es conocido por su caligrafía asiática oriental, sus poemas y sus ensayos. También era experto del diseño de jardines panorámicos."
