"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://www.w3.org/2000/01/rdf-schema#label","Edmundo Morán"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://www.w3.org/2000/01/rdf-schema#comment","Edmundo Morán González (Gijón, Asturias, España, 30 de marzo de 1889-ib., 21 de febrero de 1962) fue un futbolista y entrenador español. Jugaba de centrocampista y el principal equipo a lo largo de su carrera deportiva fue la Sportiva Gijonesa, un club gijonés de inicios del siglo XX."
"http://es.dbpedia.org/resource/Edmundo_Morán","http://xmlns.com/foaf/0.1/name","Edmundo Morán González"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Gijón"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_1910"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Sporting_de_Gijón"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Asturias"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmundo_Morán"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://es.dbpedia.org/property/apodo","Mundo, El Porru"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://es.dbpedia.org/property/añodebut",1926
"http://es.dbpedia.org/resource/Edmundo_Morán","http://es.dbpedia.org/property/añodebutjug","c. 1904"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://es.dbpedia.org/property/añoretirojug",1918
"http://es.dbpedia.org/resource/Edmundo_Morán","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://es.dbpedia.org/property/clubdebutjug","Sportiva Gijonesa"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Real_Sporting_de_Gijón"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://es.dbpedia.org/property/nombre","Edmundo Morán"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://es.dbpedia.org/property/nombrecompleto","Edmundo Morán González"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Real_Sporting_de_Gijón"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://dbpedia.org/ontology/wikiPageID",4927552
"http://es.dbpedia.org/resource/Edmundo_Morán","http://dbpedia.org/ontology/wikiPageRevisionID",124933398
"http://es.dbpedia.org/resource/Edmundo_Morán","http://dbpedia.org/ontology/wikiPageLength",3430
"http://es.dbpedia.org/resource/Edmundo_Morán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edmundo_Morán?oldid=124933398&ns=0"
"http://es.dbpedia.org/resource/Edmundo_Morán","http://dbpedia.org/ontology/abstract","Edmundo Morán González (Gijón, Asturias, España, 30 de marzo de 1889-ib., 21 de febrero de 1962) fue un futbolista y entrenador español. Jugaba de centrocampista y el principal equipo a lo largo de su carrera deportiva fue la Sportiva Gijonesa, un club gijonés de inicios del siglo XX."
"http://es.wikipedia.org/wiki/Edmundo_Morán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmundo_Morán"
