"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centro_Juventud_Antoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centro_Juventud_Antoniana","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Centro Juventud Antoniana"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centro_Juventud_Antoniana","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Centro Juventud Antoniana"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centro_Juventud_Antoniana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centro_Juventud_Antoniana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centro_Juventud_Antoniana"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centro_Juventud_Antoniana","http://dbpedia.org/ontology/wikiPageID",8806558
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centro_Juventud_Antoniana","http://dbpedia.org/ontology/wikiPageRevisionID",113678095
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centro_Juventud_Antoniana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Centro_Juventud_Antoniana?oldid=113678095&ns=14"
"http://es.dbpedia.org/resource/Pedro_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centro_Juventud_Antoniana"
"http://es.dbpedia.org/resource/Iván_Delfino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centro_Juventud_Antoniana"
"http://es.dbpedia.org/resource/Mauro_Laspada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centro_Juventud_Antoniana"
