"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardines_de_Laribal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardines_de_Laribal"
"http://es.dbpedia.org/resource/Jardines_de_Laribal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardines_de_Laribal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardines_de_Laribal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardines_de_Laribal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardines_de_Laribal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardines_de_Laribal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardines_de_Laribal","http://www.w3.org/2000/01/rdf-schema#label","Jardines de Laribal"
"http://es.dbpedia.org/resource/Jardines_de_Laribal","http://www.w3.org/2000/01/rdf-schema#comment","Los jardines de Laribal se encuentran en la montaña de Montjuïc, en el distrito de Sants-Montjuic de Barcelona. Fueron realizados entre 1917 y 1924, con motivo de la Exposición Internacional de Barcelona de 1929, siendo obra de Jean-Claude Nicolas Forestier y Nicolau Maria Rubió i Tudurí."
"http://es.dbpedia.org/resource/Jardines_de_Laribal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1924"
"http://es.dbpedia.org/resource/Jardines_de_Laribal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Barcelona_del_siglo_XX"
"http://es.dbpedia.org/resource/Jardines_de_Laribal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sants-Montjuic"
