"subject","predicate","object"
"http://es.dbpedia.org/resource/B.L.Wilson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbara_Lynn_Wilson"
"http://es.wikipedia.org/wiki/Barbara_Lynn_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Lynn_Wilson"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Barbara Lynn Wilson"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Lynn Wilson ( 1951 - ) es una botánica, y curadora estadounidense; que desarrolla actividades académicas en el ""Grupo Carex Working"", en Eugene."
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Lynn_Wilson"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://es.dbpedia.org/property/abreviaturaEnBotánica","B.L.Wilson"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://es.dbpedia.org/property/fechaDeNacimiento",1951
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://es.dbpedia.org/property/área","botánico , curador, profesora"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://dbpedia.org/ontology/wikiPageID",4371286
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",98742313
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calflora.org/cgi-bin/species_query.cgi%3Fwhere-calrecnum=8781"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://dbpedia.org/ontology/wikiPageLength",1962
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Lynn_Wilson?oldid=98742313&ns=0"
"http://es.dbpedia.org/resource/Barbara_Lynn_Wilson","http://dbpedia.org/ontology/abstract","Barbara Lynn Wilson ( 1951 - ) es una botánica, y curadora estadounidense; que desarrolla actividades académicas en el ""Grupo Carex Working"", en Eugene."
