"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_de_Mandera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014"
"http://es.wikipedia.org/wiki/Atentado_de_Mandera_de_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014"
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Atentado de Mandera de 2014"
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","Fue un ataque del grupo armado somalí Al-Shabbaab, rama de la organización terrorista internacional Al Qaeda, ejecutado el 22 de noviembre de 2014. Se desató cuando un autobús se dirigía a Nairobi (Kenia), y se encontraba en el condado de Mandera. Los asaltantes detuvieron la unidad, desviándola de la carretera principal y seleccionaron a los pasajeros que no eran musulmanes para asesinarles a balazos.​ En el autobús viajaban 60 pasajeros, y de los que fueron ejecutados, 19 eran hombres y 9 mujeres.​​"
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2014"
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenia_en_2014"
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Kenia"
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_de_Mandera_de_2014"
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://es.dbpedia.org/property/heridos",0
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://es.dbpedia.org/property/lugar","Mandera,"
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://es.dbpedia.org/property/motivo","Emboscada del ejército en 4 mezquitas en la ciudad de Mombasa, en donde afirmaron se reclutaban militantes y guardaban armas."
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://es.dbpedia.org/property/muertos",28
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://es.dbpedia.org/property/perpetrador","Al Shabbaab"
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fusilamiento"
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://es.dbpedia.org/property/titulo","Atentado de Mandera"
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://dbpedia.org/ontology/wikiPageID",6512842
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",119107669
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://dbpedia.org/ontology/wikiPageLength",3523
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_de_Mandera_de_2014?oldid=119107669&ns=0"
"http://es.dbpedia.org/resource/Atentado_de_Mandera_de_2014","http://dbpedia.org/ontology/abstract","Fue un ataque del grupo armado somalí Al-Shabbaab, rama de la organización terrorista internacional Al Qaeda, ejecutado el 22 de noviembre de 2014. Se desató cuando un autobús se dirigía a Nairobi (Kenia), y se encontraba en el condado de Mandera. Los asaltantes detuvieron la unidad, desviándola de la carretera principal y seleccionaron a los pasajeros que no eran musulmanes para asesinarles a balazos.​ En el autobús viajaban 60 pasajeros, y de los que fueron ejecutados, 19 eran hombres y 9 mujeres.​​"
