"subject","predicate","object"
"http://dbpedia.org/resource/Lodè","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lodè"
"http://es.dbpedia.org/resource/Lodè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lodè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lodè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lodè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lodè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lodè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lodè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lodè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lodè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lodè","http://www.w3.org/2000/01/rdf-schema#label","Lodè"
"http://es.dbpedia.org/resource/Lodè","http://www.w3.org/2000/01/rdf-schema#comment","Lodè es una localidad italiana de la provincia de Nuoro, región de Cerdeña, con 2010 habitantes.​"
"http://es.dbpedia.org/resource/Lodè","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqvt3"
"http://es.dbpedia.org/resource/Lodè","http://xmlns.com/foaf/0.1/name","Lodè"
"http://es.dbpedia.org/resource/Lodè","http://xmlns.com/foaf/0.1/homepage","http://www.comunedilode.it"
"http://es.dbpedia.org/resource/Lodè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nuoro"
"http://es.dbpedia.org/resource/Lodè","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lodè"
"http://es.dbpedia.org/resource/Lodè","http://es.dbpedia.org/property/códigoPostal",8020
"http://es.dbpedia.org/resource/Lodè","http://es.dbpedia.org/property/dirigente","Graziano Spanu"
"http://es.dbpedia.org/resource/Lodè","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lodè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Padru"
"http://es.dbpedia.org/resource/Lodè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Siniscola"
"http://es.dbpedia.org/resource/Lodè","http://es.dbpedia.org/property/div","Sant'Anna"
"http://es.dbpedia.org/resource/Lodè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torpè"
"http://es.dbpedia.org/resource/Lodè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lula_(Italia)"
"http://es.dbpedia.org/resource/Lodè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bitti"
"http://es.dbpedia.org/resource/Lodè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Onanì"
"http://es.dbpedia.org/resource/Lodè","http://es.dbpedia.org/property/fiestasMayores",13
"http://es.dbpedia.org/resource/Lodè","http://es.dbpedia.org/property/gentilicio","lodeini"
