"subject","predicate","object"
"http://es.dbpedia.org/resource/Magdalena_de_Brandeburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sofía_Leonor_de_Sajonia"
"http://es.dbpedia.org/resource/Jorge_III_de_Hesse-Itter","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Sofía_Leonor_de_Sajonia"
"http://es.dbpedia.org/resource/Jorge_III_de_Hesse-Itter","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Sofía_Leonor_de_Sajonia"
"http://es.dbpedia.org/resource/María_Eduviges_de_Hesse-Darmstadt","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Sofía_Leonor_de_Sajonia"
"http://es.dbpedia.org/resource/María_Eduviges_de_Hesse-Darmstadt","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Sofía_Leonor_de_Sajonia"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Hesse-Darmstadt","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Sofía_Leonor_de_Sajonia"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Hesse-Darmstadt","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Sofía_Leonor_de_Sajonia"
"http://es.dbpedia.org/resource/Luisa_Cristina_de_Hesse-Darmstadt","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Sofía_Leonor_de_Sajonia"
"http://es.dbpedia.org/resource/Luisa_Cristina_de_Hesse-Darmstadt","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Sofía_Leonor_de_Sajonia"
"http://es.dbpedia.org/resource/María_Isabel_de_Holstein-Gottorp","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sofía_Leonor_de_Sajonia"
"http://es.dbpedia.org/resource/Luis_VI_de_Hesse-Darmstadt","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Sofía_Leonor_de_Sajonia"
"http://es.dbpedia.org/resource/Luis_VI_de_Hesse-Darmstadt","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Sofía_Leonor_de_Sajonia"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sofía_Leonor_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
