"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concurso_de_las_ciudades_y_aldeas_floridas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas"
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://www.w3.org/2000/01/rdf-schema#label","Concurso de las ciudades y aldeas floridas"
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://www.w3.org/2000/01/rdf-schema#comment","El concours des villes et villages fleuris (Concurso de las ciudades y aldeas floridas) es un concurso creado en 1959, organizado en Francia para promover el desarrollo de Parques en las ciudades. Mientras que el concurso estuvo gestionado originalmente por los servicios del Estado, la coordinación nacional desde 1972 por « Comité national pour le fleurissement de la France » (Comité Nacional para el florecimiento de Francia), en 2001 cambió el nombre al de « Conseil National des Villes et Villages Fleuris» (Consejo Nacional de Ciudades y pueblos en flor)."
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://xmlns.com/foaf/0.1/homepage","http://www.villes-et-villages-fleuris.com/"
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia"
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisajismo"
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo"
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concurso_de_las_ciudades_y_aldeas_floridas"
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://dbpedia.org/ontology/wikiPageID",6908920
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://dbpedia.org/ontology/wikiPageRevisionID",117203012
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnvvf.fr/extranet/maj/phototheque/photos/ressources/publications/2011-palmares.pdf"
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928030716/http:/www.villes-et-villages-fleuris.com/leconcours/Palmares-2006.pdf"
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060325132004/http:/www.villes-et-villages-fleuris.com/leconcours/Palmares.pdf"
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912000915/http:/www.villes-et-villages-fleuris.com/leconcours/Palmares-2007.pdf"
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509100419/http:/www.villes-et-villages-fleuris.com/leconcours/palmares-2005.pdf"
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923205301/http:/www.cnvvf.fr/force_presse.php%3Ffichier=presse_20.pdf&fichier_old=2012-le-label-en-chiffres.pdf"
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villes-et-villages-fleuris.com/"
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414050951/http:/www.villes-et-villages-fleuris.com/leconcours/Palmares.pdf"
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://dbpedia.org/ontology/wikiPageLength",7368
"http://es.dbpedia.org/resource/Concurso_de_las_ciudades_y_aldeas_floridas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concurso_de_las_ciudades_y_aldeas_floridas?oldid=117203012&ns=0"
