"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dragnet_(película_de_1987)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragnet_(película_de_1987)"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://www.w3.org/2000/01/rdf-schema#label","Dragnet (película de 1987)"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://www.w3.org/2000/01/rdf-schema#comment","Dragnet (titulada en España como Dos sabuesos despistados) es una película de 1987 escrita y dirigida por Tom Mankiewicz en su debut como director y protagonizada por Dan Aykroyd y Tom Hanks. La película está basada en la serie original de televisión Dramaget del mismo nombre. El guion fue un homenaje a la serie de televisión que duró un largo tiempo en transmisión."
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://xmlns.com/foaf/0.1/name","Dragnet"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://xmlns.com/foaf/0.1/name","( Dos sabuesos despistados (España)"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragnet_(película_de_1987)"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Tom_Mankiewicz"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/duración","6420.0"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Matthew_F._Leonetti"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alan_Zweibel"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Tom_Mankiewicz"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dan_Aykroyd"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/género","Comedia, y Parodia."
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/música","Ira Newborn"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/presupuesto","2.0E7"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/David_Permut"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Bernie_Brillstein"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Robert_K._Weiss"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/recaudación","$66.673.516 Millones"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/reparto","* Dan Aykroyd
* Tom Hanks
* Christopher Plummer
* Harry Morgan
* Alexandra Paul
* Dabney Coleman"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/título","Dragnet"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://es.dbpedia.org/property/título","( Dos sabuesos despistados )"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/wikiPageID",6997236
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/wikiPageRevisionID",125309562
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/Work/runtime","107.0"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/wikiPageLength",9760
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/runtime",6420.0
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Matthew_F._Leonetti"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tom_Mankiewicz"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bernie_Brillstein"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Permut"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_K._Weiss"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alexandra_Paul"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Harry_Morgan"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christopher_Plummer"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Hanks"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dan_Aykroyd"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dabney_Coleman"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tom_Mankiewicz"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alan_Zweibel"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dan_Aykroyd"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dragnet_(película_de_1987)?oldid=125309562&ns=0"
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/abstract","Dragnet (titulada en España como Dos sabuesos despistados) es una película de 1987 escrita y dirigida por Tom Mankiewicz en su debut como director y protagonizada por Dan Aykroyd y Tom Hanks. La película está basada en la serie original de televisión Dramaget del mismo nombre. El guion fue un homenaje a la serie de televisión que duró un largo tiempo en transmisión. Los agentes Friday y Streebek son una peculiar pareja de policías a los que se les asigna la resolución de una serie de robos extraños como un murciélago, una anaconda de 10 metros... También han desaparecido los últimos números de una revista pornográfica y una serie de sustancias químicas que correctamente mezcladas pueden formar un peligroso gas. Todos los casos tienen algo en común, una tarjeta de visita con la palabra ""PAGAN""."
"http://es.dbpedia.org/resource/Dragnet_(película_de_1987)","http://dbpedia.org/ontology/budget","2.0E7"
"http://dbpedia.org/resource/Dragnet_(1987_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragnet_(película_de_1987)"
