"subject","predicate","object"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_mafia_del_baile"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_mafia_del_baile"
"http://es.wikipedia.org/wiki/La_mafia_del_baile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_mafia_del_baile"
"http://es.dbpedia.org/resource/Chanel,_cocaína_y_Don_Perignon","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/La_mafia_del_baile"
"http://es.dbpedia.org/resource/Chanel,_cocaína_y_Don_Perignon","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/La_mafia_del_baile"
"http://es.dbpedia.org/resource/¿Dónde_estabas_tú_en_el_77%3F","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_mafia_del_baile"
"http://es.dbpedia.org/resource/¿Dónde_estabas_tú_en_el_77%3F","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_mafia_del_baile"
"http://es.dbpedia.org/resource/La_mafia_del_baile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_mafia_del_baile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_mafia_del_baile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_mafia_del_baile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_mafia_del_baile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_mafia_del_baile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_mafia_del_baile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_mafia_del_baile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_mafia_del_baile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_mafia_del_baile","http://www.w3.org/2000/01/rdf-schema#label","La mafia del baile"
"http://es.dbpedia.org/resource/La_mafia_del_baile","http://www.w3.org/2000/01/rdf-schema#comment","La mafia del baile es el tercer álbum de estudio que lanzó al mercado el cantante español Loquillo junto a la banda Trogloditas. El disco, lanzado en 1985, fue el primero que editó bajo el sello Hispavox y en el mismo la banda da un giro a lo que habían sido sus trabajos anteriores, ya que en palabras del propio Loquillo: Siempre nos ha gustado mucho romper los esquemas de la gente. Cuando todos querían volver a vestir de cuero, yo me puse el esmoquin y sacamos Chanel, cocaína y Don Perignon.​"
"http://es.dbpedia.org/resource/La_mafia_del_baile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/La_mafia_del_baile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Loquillo"
"http://es.dbpedia.org/resource/La_mafia_del_baile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/La_mafia_del_baile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1985"
