"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catasetum_macrocarpum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catasetum_macrocarpum"
"http://es.dbpedia.org/resource/Catasetum_claveringii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catasetum_macrocarpum"
"http://es.dbpedia.org/resource/Catasetum_costatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catasetum_macrocarpum"
"http://es.dbpedia.org/resource/Catasetum_floribundum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catasetum_macrocarpum"
"http://es.dbpedia.org/resource/Catasetum_grandis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catasetum_macrocarpum"
"http://es.dbpedia.org/resource/Catasetum_linguiferum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catasetum_macrocarpum"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://www.w3.org/2000/01/rdf-schema#label","Catasetum macrocarpum"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://www.w3.org/2000/01/rdf-schema#comment","Catasetum macrocarpum es una especie de orquídea epifita originaria de Sudamérica."
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Catasetum_macrocarpum"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065y798"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://xmlns.com/foaf/0.1/name","Catasetum macrocarpum"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1822"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catasetum"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kunth"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catasetum_macrocarpum"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://es.dbpedia.org/property/binomialAuthority","Rich. ex Kunth"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://es.dbpedia.org/property/genus","Catasetum"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://es.dbpedia.org/property/name","Catasetum macrocarpum"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://es.dbpedia.org/property/species","Catasetum macrocarpum"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Catasetinae"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://dbpedia.org/ontology/wikiPageID",5200644
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://dbpedia.org/ontology/wikiPageRevisionID",127907561
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
