"subject","predicate","object"
"http://es.dbpedia.org/resource/Austrosaurus_mckillopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austrosaurus_mckillopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Austrosaurus_mckillopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Austrosaurus_mckillopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Austrosaurus_mckillopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Austrosaurus_mckillopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Austrosaurus_mckillopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Austrosaurus_mckillopi","http://www.w3.org/2000/01/rdf-schema#label","Austrosaurus mckillopi"
"http://es.dbpedia.org/resource/Austrosaurus_mckillopi","http://www.w3.org/2000/01/rdf-schema#comment","Austrosaurus mckillopi (gr. ""reptil del sur de H. Mackillop"") es la única especie conocida del género extinto Austrosaurus de dinosaurio saurópodo titanosauriano que vivió a principios del período Cretácico, hace aproximadamente entre 98 a 95 millones de años en el Albiense, en lo que es hoy Australia.​"
"http://es.dbpedia.org/resource/Austrosaurus_mckillopi","http://xmlns.com/foaf/0.1/name","Austrosaurus mckillopi"
"http://es.dbpedia.org/resource/Austrosaurus_mckillopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Austrosaurus_mckillopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Australia"
"http://es.dbpedia.org/resource/Austrosaurus_mckillopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanosauria"
"http://es.dbpedia.org/resource/Austrosaurus_mckillopi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austrosaurus_mckillopi"
"http://es.dbpedia.org/resource/Austrosaurus_mckillopi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Austrosaurus_mckillopi","http://es.dbpedia.org/property/fossilRange","Cretácico inferior"
