"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://www.w3.org/2000/01/rdf-schema#label","Augusto Bonardo"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://www.w3.org/2000/01/rdf-schema#comment","Augusto Bonardo (Pergamino, Buenos Aires, Argentina; 9 de octubre de 1918 - Ciudad de Buenos Aires; 28 de octubre de 1995) fue un presentador televisivo, periodista, actor, locutor y empresario argentino. Fue conocido bajo el seudónimo de El Nene y se convirtió en uno de los máximos difusores de la cultura en los medios masivos de comunicación."
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://xmlns.com/foaf/0.1/name","Augusto Bonardo"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pergaminenses"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_peronismo"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomas_al_mérito_Konex"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
