"subject","predicate","object"
"http://es.dbpedia.org/resource/Impacto_financiero_de_la_pandemia_de_COVID-19","http://www.w3.org/2000/01/rdf-schema#label","Impacto financiero de la pandemia de COVID-19"
"http://es.dbpedia.org/resource/Impacto_financiero_de_la_pandemia_de_COVID-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_financieras"
"http://es.dbpedia.org/resource/Impacto_financiero_de_la_pandemia_de_COVID-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impacto_de_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Impacto_financiero_de_la_pandemia_de_COVID-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Impacto_financiero_de_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Impacto_financiero_de_la_pandemia_de_COVID-19","http://dbpedia.org/ontology/wikiPageID",9367578
"http://es.dbpedia.org/resource/Impacto_financiero_de_la_pandemia_de_COVID-19","http://dbpedia.org/ontology/wikiPageRevisionID",129742532
"http://es.dbpedia.org/resource/Impacto_financiero_de_la_pandemia_de_COVID-19","http://dbpedia.org/ontology/wikiPageLength",14247
"http://es.dbpedia.org/resource/Impacto_financiero_de_la_pandemia_de_COVID-19","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Impacto_financiero_de_la_pandemia_de_COVID-19?oldid=129742532&ns=0"
"http://es.dbpedia.org/resource/Impacto_financiero_de_la_pandemia_de_enfermedad_por_coronavirus_de_2019-2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impacto_financiero_de_la_pandemia_de_COVID-19"
"http://es.wikipedia.org/wiki/Impacto_financiero_de_la_pandemia_de_COVID-19","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Impacto_financiero_de_la_pandemia_de_COVID-19"
