"subject","predicate","object"
"http://es.dbpedia.org/resource/Anastasia_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México"
"http://es.dbpedia.org/resource/Francisco_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes costarricenses hacia México"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes costarricenses hacia México"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_México"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México","http://dbpedia.org/ontology/wikiPageID",6972116
"http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México","http://dbpedia.org/ontology/wikiPageRevisionID",107520519
"http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_costarricenses_hacia_México?oldid=107520519&ns=14"
"http://es.dbpedia.org/resource/Eunice_Odio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México"
"http://es.dbpedia.org/resource/Vicente_Sáenz_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México"
"http://es.dbpedia.org/resource/Óscar_Emilio_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México"
"http://es.dbpedia.org/resource/José_Ricardo_Chaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México"
"http://es.dbpedia.org/resource/Chavela_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México"
"http://es.dbpedia.org/resource/Maribel_Guardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México"
"http://es.dbpedia.org/resource/Crox_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México"
