"subject","predicate","object"
"http://es.dbpedia.org/resource/Tourville-sur-Pont-Audemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tourville-sur-Pont-Audemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tourville-sur-Pont-Audemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tourville-sur-Pont-Audemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tourville-sur-Pont-Audemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tourville-sur-Pont-Audemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tourville-sur-Pont-Audemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tourville-sur-Pont-Audemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tourville-sur-Pont-Audemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tourville-sur-Pont-Audemer","http://www.w3.org/2000/01/rdf-schema#label","Tourville-sur-Pont-Audemer"
"http://es.dbpedia.org/resource/Tourville-sur-Pont-Audemer","http://www.w3.org/2000/01/rdf-schema#comment","Tourville-sur-Pont-Audemer es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Bernay y ."
"http://es.dbpedia.org/resource/Tourville-sur-Pont-Audemer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqmtc"
"http://es.dbpedia.org/resource/Tourville-sur-Pont-Audemer","http://xmlns.com/foaf/0.1/name","Tourville-sur-Pont-Audemer"
