"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_Rural_de_Rio_de_Janeiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Federal_Rural_de_Rio_de_Janeiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Universidad_Estatal_del_Norte_Fluminense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Petrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Universidad_Grande_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Santa_Úrsula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Pontificia_Universidad_Católica_de_Rio_de_Janeiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Universidad_del_Estado_de_Río_de_Janeiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Universidad_Federal_Fluminense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Río de Janeiro"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Río de Janeiro"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro","http://dbpedia.org/ontology/wikiPageID",5148698
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro","http://dbpedia.org/ontology/wikiPageRevisionID",76387160
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Río_de_Janeiro?oldid=76387160&ns=14"
"http://es.dbpedia.org/resource/Universidad_Federal_del_Estado_de_Río_de_Janeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_del_Norte_Fluminense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_del_Norte_Fluminense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Universidad_Estácio_de_Sá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Universidad_Veiga_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Universidad_Federal_de_Río_de_Janeiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Río_de_Janeiro"
