"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Germond","http://www.w3.org/2000/01/rdf-schema#label","Jack Germond"
"http://es.dbpedia.org/resource/Jack_Germond","http://www.w3.org/2000/01/rdf-schema#comment","Jack Germond Worthen (30 de enero de 1928 - 14 de agosto de 2013) fue un periodista, escritor y comentarista estadounidense. Su carrera periodística abarcó más de 50 años; Germond escribió para el  y The Baltimore Sun. Junto con , co-escribió ""Politics Today"", una columna sindicada de cinco días a la semana, durante más de 24 años. Germond murió en su casa el 14 de agosto de 2013, a los 85 años de edad.​"
"http://es.dbpedia.org/resource/Jack_Germond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0669dp"
"http://es.dbpedia.org/resource/Jack_Germond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Germond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Germond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Misuri"
"http://es.dbpedia.org/resource/Jack_Germond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Germond"
"http://es.dbpedia.org/resource/Jack_Germond","http://dbpedia.org/ontology/wikiPageID",5954376
"http://es.dbpedia.org/resource/Jack_Germond","http://dbpedia.org/ontology/wikiPageRevisionID",106518148
"http://es.dbpedia.org/resource/Jack_Germond","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=a7kT7EDFakAC&pg=PA356&lpg=PA356&dq=jack+germond+bio&source=web&ots=a_KrAR45Tg&sig=VuIGJuv9f2ML5mySGQzwm98Aor0%23PPA98,M1"
"http://es.dbpedia.org/resource/Jack_Germond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130725052653/http:/www.booknotes.org/Watch/8879-1/Jack+Germond.aspx"
"http://es.dbpedia.org/resource/Jack_Germond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonian.com/articles/people/5172.html"
"http://es.dbpedia.org/resource/Jack_Germond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonian.com/articles/people/5988.html"
"http://es.dbpedia.org/resource/Jack_Germond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.com/author/results.pperl%3Fauthorid=9924"
"http://es.dbpedia.org/resource/Jack_Germond","http://dbpedia.org/ontology/wikiPageLength",2450
"http://es.dbpedia.org/resource/Jack_Germond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jack_Germond?oldid=106518148&ns=0"
"http://es.dbpedia.org/resource/Jack_Germond","http://dbpedia.org/ontology/abstract","Jack Germond Worthen (30 de enero de 1928 - 14 de agosto de 2013) fue un periodista, escritor y comentarista estadounidense. Su carrera periodística abarcó más de 50 años; Germond escribió para el  y The Baltimore Sun. Junto con , co-escribió ""Politics Today"", una columna sindicada de cinco días a la semana, durante más de 24 años. Germond murió en su casa el 14 de agosto de 2013, a los 85 años de edad.​"
"http://es.wikipedia.org/wiki/Jack_Germond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jack_Germond"
"http://dbpedia.org/resource/Jack_Germond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Germond"
