"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Peñarol","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mathías_De_Los_Santos"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://www.w3.org/2000/01/rdf-schema#label","Mathías De Los Santos"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Mathías De Los Santos (Artigas, Uruguay, 28 de septiembre de 1998) es un futbolista uruguayo que juega de centrocampista y actualmente se encuentra en el Club Atlético Peñarol de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://xmlns.com/foaf/0.1/name","Marcos Mathías De Los Santos Morales"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://xmlns.com/foaf/0.1/name","Mathías De Los Santos"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mathías_De_Los_Santos"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://es.dbpedia.org/property/añodebut",2018
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://es.dbpedia.org/property/dorsal",16
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Diego_Forlán"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://es.dbpedia.org/property/equipos","* Peñarol"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://es.dbpedia.org/property/nacionalidad","Uruguaya"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://es.dbpedia.org/property/nombre","Mathías De Los Santos"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://es.dbpedia.org/property/nombrecompleto","Marcos Mathías De Los Santos Morales"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Departamento_de_Artigas"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://dbpedia.org/ontology/wikiPageID",9155003
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",124410846
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/marcos-matias-de-los-santos-morales/553049/"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://dbpedia.org/ontology/wikiPageLength",3296
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Diego_Forlán"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mathías_De_Los_Santos?oldid=124410846&ns=0"
"http://es.dbpedia.org/resource/Mathías_De_Los_Santos","http://dbpedia.org/ontology/abstract","Mathías De Los Santos (Artigas, Uruguay, 28 de septiembre de 1998) es un futbolista uruguayo que juega de centrocampista y actualmente se encuentra en el Club Atlético Peñarol de la Primera División de Uruguay."
"http://es.wikipedia.org/wiki/Mathías_De_Los_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mathías_De_Los_Santos"
