"subject","predicate","object"
"http://es.dbpedia.org/resource/Arovane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arovane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arovane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arovane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arovane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arovane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arovane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arovane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arovane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arovane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arovane","http://www.w3.org/2000/01/rdf-schema#label","Arovane"
"http://es.dbpedia.org/resource/Arovane","http://www.w3.org/2000/01/rdf-schema#comment","Arovane es el nombre artístico del compositor de música electrónica alemán Uwe Zahn."
"http://es.dbpedia.org/resource/Arovane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w10gr"
"http://es.dbpedia.org/resource/Arovane","http://xmlns.com/foaf/0.1/name","Arovane"
"http://es.dbpedia.org/resource/Arovane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania"
"http://es.dbpedia.org/resource/Arovane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_música_electrónica"
"http://es.dbpedia.org/resource/Arovane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ambient"
"http://es.dbpedia.org/resource/Arovane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arovane"
"http://es.dbpedia.org/resource/Arovane","http://es.dbpedia.org/property/alias","Nedjev"
"http://es.dbpedia.org/resource/Arovane","http://es.dbpedia.org/property/añosActivo",1998
"http://es.dbpedia.org/resource/Arovane","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/Arovane","http://es.dbpedia.org/property/compañíaDiscográfica","City Centre Offices"
"http://es.dbpedia.org/resource/Arovane","http://es.dbpedia.org/property/compañíaDiscográfica","N5MD"
"http://es.dbpedia.org/resource/Arovane","http://es.dbpedia.org/property/compañíaDiscográfica","Din"
"http://es.dbpedia.org/resource/Arovane","http://es.dbpedia.org/property/fechaDeNacimiento",1965
"http://es.dbpedia.org/resource/Arovane","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Arovane","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Arovane","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Arovane","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Arovane","http://es.dbpedia.org/property/nombre","Arovane"
"http://es.dbpedia.org/resource/Arovane","http://es.dbpedia.org/property/nombreDeNacimiento","Uwe Zahn"
"http://es.dbpedia.org/resource/Arovane","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Arovane","http://es.dbpedia.org/property/sitioWeb","-"
"http://es.dbpedia.org/resource/Arovane","http://dbpedia.org/ontology/wikiPageID",4569875
"http://es.dbpedia.org/resource/Arovane","http://dbpedia.org/ontology/wikiPageRevisionID",126367210
"http://es.dbpedia.org/resource/Arovane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arovane.de/"
"http://es.dbpedia.org/resource/Arovane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Arovane"
"http://es.dbpedia.org/resource/Arovane","http://dbpedia.org/ontology/wikiPageLength",1898
"http://es.dbpedia.org/resource/Arovane","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemana"
"http://es.dbpedia.org/resource/Arovane","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Arovane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arovane?oldid=126367210&ns=0"
"http://es.dbpedia.org/resource/Arovane","http://dbpedia.org/ontology/abstract","Arovane es el nombre artístico del compositor de música electrónica alemán Uwe Zahn."
"http://dbpedia.org/resource/Arovane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arovane"
"http://es.wikipedia.org/wiki/Arovane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arovane"
