"subject","predicate","object"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Vänner_för_livet","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Vänner_för_livet","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Gåsmamman","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Gåsmamman","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Richard_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Richard_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Richard_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Richard_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Richard_Holm","http://www.w3.org/2000/01/rdf-schema#label","Richard Holm"
"http://es.dbpedia.org/resource/Richard_Holm","http://www.w3.org/2000/01/rdf-schema#comment","Richard Holm, es un popular director, escritor y actor sueco."
"http://es.dbpedia.org/resource/Richard_Holm","http://xmlns.com/foaf/0.1/name","Richard Holm"
"http://es.dbpedia.org/resource/Richard_Holm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Richard_Holm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Richard_Holm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Holm"
"http://es.dbpedia.org/resource/Richard_Holm","http://es.dbpedia.org/property/imdb",391557
"http://es.dbpedia.org/resource/Richard_Holm","http://es.dbpedia.org/property/lugarDeNacimiento","Estocolmo, Suecia"
"http://es.dbpedia.org/resource/Richard_Holm","http://es.dbpedia.org/property/nombre","Richard Holm"
"http://es.dbpedia.org/resource/Richard_Holm","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Richard_Holm","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Richard_Holm","http://es.dbpedia.org/property/otrosNombres","Rickard Holm"
"http://es.dbpedia.org/resource/Richard_Holm","http://es.dbpedia.org/property/pieDeImagen",""
"http://es.dbpedia.org/resource/Richard_Holm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Richard_Holm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Richard_Holm","http://dbpedia.org/ontology/wikiPageID",7618490
"http://es.dbpedia.org/resource/Richard_Holm","http://dbpedia.org/ontology/wikiPageRevisionID",130371344
"http://es.dbpedia.org/resource/Richard_Holm","http://dbpedia.org/ontology/wikiPageLength",8680
"http://es.dbpedia.org/resource/Richard_Holm","http://dbpedia.org/ontology/alias","Rickard Holm"
"http://es.dbpedia.org/resource/Richard_Holm","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Richard_Holm","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Richard_Holm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Holm?oldid=130371344&ns=0"
"http://es.dbpedia.org/resource/Richard_Holm","http://dbpedia.org/ontology/abstract","Richard Holm, es un popular director, escritor y actor sueco."
"http://es.wikipedia.org/wiki/Richard_Holm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Johan_Falk:_Lockdown","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Johan_Falk:_Lockdown","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Irene_Huss_-_Det_lömska_nätet","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Irene_Huss_-_Det_lömska_nätet","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Johan_Falk:_Barninfiltratören","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Johan_Falk:_Barninfiltratören","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Johan_Falk:_Leo_Gaut","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Johan_Falk:_Leo_Gaut","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Richard_Holm"
