"subject","predicate","object"
"http://es.dbpedia.org/resource/Aconito_cuarto_de_Laguna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_vulparia"
"http://es.dbpedia.org/resource/Aconitum_lycoctonum_var_nevadense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_vulparia"
"http://es.dbpedia.org/resource/Yerba-matalobos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_vulparia"
"http://es.dbpedia.org/resource/Aconitum_lycoctonum_subsp._fallax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_vulparia"
"http://es.dbpedia.org/resource/Acónito_de_flor_amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_vulparia"
"http://es.dbpedia.org/resource/Aconitum_lycoctonum_var._fallax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_vulparia"
"http://es.dbpedia.org/resource/Aconitum_lycoctonum_subsp._neapolitanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_vulparia"
"http://es.dbpedia.org/resource/Aconitum_lycoctonum_var._nevadense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_vulparia"
"http://es.dbpedia.org/resource/Aconitum_Vulparia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_vulparia"
"http://es.dbpedia.org/resource/Aconitum_vulparia_subsp._neapolitanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_vulparia"
"http://es.dbpedia.org/resource/Aconitum_vulparia_subsp_vulparia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_vulparia"
"http://es.dbpedia.org/resource/Aconitum_vulparia_subsp._vulparia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_vulparia"
"http://es.dbpedia.org/resource/Acónito_cuarto_de_Laguna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_vulparia"
"http://es.dbpedia.org/resource/Aconitum_fallax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_vulparia"
"http://es.dbpedia.org/resource/Aconitum_hispanicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_vulparia"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://www.w3.org/2000/01/rdf-schema#label","Aconitum vulparia"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://www.w3.org/2000/01/rdf-schema#comment","Aconitum vulparia es una especie de plantas de la familia de las ranunculáceas.Es nativa de Europa y Asia, en España se encuentra en las montañas septentrionales. Está bastante difundido por las montañas, bosques y tallares húmedos.​​"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://xmlns.com/foaf/0.1/name","Aconitum vulparia"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aconitum"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aconitum_vulparia"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ludwig_Reichenbach"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://es.dbpedia.org/property/genus","Aconitum"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://es.dbpedia.org/property/name","Aconitum vulparia"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://es.dbpedia.org/property/species","Aconitum vulparia"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ranunculoideae"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Delphinieae"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://dbpedia.org/ontology/wikiPageID",1277232
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://dbpedia.org/ontology/wikiPageRevisionID",127015682
