"subject","predicate","object"
"http://dbpedia.org/resource/A_Jihad_for_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Jihad_for_Love"
"http://es.dbpedia.org/resource/A_Jihad_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Jihad_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Jihad_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_Jihad_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Jihad_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_Jihad_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Jihad_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_Jihad_for_Love","http://www.w3.org/2000/01/rdf-schema#label","A Jihad for Love"
"http://es.dbpedia.org/resource/A_Jihad_for_Love","http://www.w3.org/2000/01/rdf-schema#comment","A Jihad for Love (Una lucha por amor) es el primer largometraje documental que trata sobre la coexistencia de homosexualidad e islam.​ La cinta fue dirigida por , y producida por Sharma y , el director de Trembling Before G-d."
"http://es.dbpedia.org/resource/A_Jihad_for_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkx8d"
"http://es.dbpedia.org/resource/A_Jihad_for_Love","http://xmlns.com/foaf/0.1/name","A Jihad for Love"
"http://es.dbpedia.org/resource/A_Jihad_for_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_con_temática_LGBT"
"http://es.dbpedia.org/resource/A_Jihad_for_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/A_Jihad_for_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Estados_Unidos"
