"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Agustín_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Deportivo Águila"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Deportivo Águila"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila","http://dbpedia.org/ontology/wikiPageID",5299634
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila","http://dbpedia.org/ontology/wikiPageRevisionID",115033751
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Deportivo_Águila?oldid=115033751&ns=14"
"http://es.dbpedia.org/resource/Sergio_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Jorge_Humberto_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Miguel_Curiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Mardoqueo_Henríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Ronaille_Calheira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Gilberto_Baires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Marvin_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Bryan_Landaverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Alfredo_Alberto_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Douglas_Caetano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Luis_Anaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Gonzalo_Camilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Rudis_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Óscar_Cerén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
