"subject","predicate","object"
"http://es.dbpedia.org/resource/Gianni_Alemanno","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ignazio_Marino"
"http://es.dbpedia.org/resource/Gianni_Alemanno","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ignazio_Marino"
"http://es.wikipedia.org/wiki/Ignazio_Marino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignazio_Marino"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Marino"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://www.w3.org/2000/01/rdf-schema#comment","Ignazio Marino (Génova, 10 de marzo de 1955) es un médico y político italiano, miembro del Partido Demócrata y alcalde de Roma desde el 12 de junio de 2013 hasta el 31 de octubre de 2015."
"http://es.dbpedia.org/resource/Ignazio_Marino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4g9f"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://xmlns.com/foaf/0.1/name","Ignazio Marino"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Roma"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Democrático_(Italia)"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Génova"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Italia"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignazio_Marino"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://es.dbpedia.org/property/cargo","Miembro del Senado de Italia"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Roma"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://es.dbpedia.org/property/escudo","Emblem of Italy.svg"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://es.dbpedia.org/property/escudo","Insigne Romanum coronatum.svg"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Ignazio_Marino","http://es.dbpedia.org/property/imagen","Ignazio Marino - Festivaletteratura 2012 01.JPG"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Ignazio_Marino","http://es.dbpedia.org/property/lugarnac","Génova"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://es.dbpedia.org/property/nombre","Ignazio Marino"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Democrático_(Italia)"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gianni_Alemanno"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://es.dbpedia.org/property/profesión","Médico"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Virginia_Raggi"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://dbpedia.org/ontology/wikiPageID",5870548
"http://es.dbpedia.org/resource/Ignazio_Marino","http://dbpedia.org/ontology/wikiPageRevisionID",129615080
"http://es.dbpedia.org/resource/Ignazio_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ignaziomarino.it/"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://dbpedia.org/ontology/wikiPageLength",5336
"http://es.dbpedia.org/resource/Ignazio_Marino","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Gianni_Alemanno"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Virginia_Raggi"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignazio_Marino?oldid=129615080&ns=0"
"http://es.dbpedia.org/resource/Ignazio_Marino","http://dbpedia.org/ontology/abstract","Ignazio Marino (Génova, 10 de marzo de 1955) es un médico y político italiano, miembro del Partido Demócrata y alcalde de Roma desde el 12 de junio de 2013 hasta el 31 de octubre de 2015."
"http://dbpedia.org/resource/Ignazio_Marino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ignazio_Marino"
