"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Ana (Plasencia)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santa Ana es un templo católico de la localidad española de Plasencia."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Plasencia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Ana"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Ana_(Plasencia)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://es.dbpedia.org/property/construcción","siglo"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://es.dbpedia.org/property/imagen","Santa ana plasencia.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://dbpedia.org/ontology/wikiPageID",4918242
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://dbpedia.org/ontology/wikiPageRevisionID",112230345
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://dbpedia.org/ontology/wikiPageLength",1254
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Ana_(Plasencia)?oldid=112230345&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)","http://dbpedia.org/ontology/abstract","La iglesia de Santa Ana es un templo católico de la localidad española de Plasencia."
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_Ana_(Plasencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Plasencia)"
