"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Puerto_Montt","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt"
"http://es.wikipedia.org/wiki/Catedral_de_Puerto_Montt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Puerto Montt"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Puerto Montt es una iglesia catedralicia chilena de culto católico dedicada a la Virgen María bajo la advocación de Nuestra Señora del Carmen. Se encuentra ubicada frente a la Plaza de Armas de Puerto Montt, y es la sede del arzobispo de la Arquidiócesis de Puerto Montt. Su frontis presenta cuatro columnas dóricas que se asemejan al Partenón. Su estructura principal está compuesto por maderas nativas que conforman un sistema planar de vigas que descansan sobre 12 columnas de madera de alerce.​"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://xmlns.com/foaf/0.1/name","Catedral de Puerto Montt"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Chile"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_con_advocación_a_la_Virgen_del_Carmen"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1892"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Puerto_Montt"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Puerto_Montt"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_del_Carmen"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://es.dbpedia.org/property/construcción",1892
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Arquidiócesis_de_Puerto_Montt"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://es.dbpedia.org/property/imagen","South American Catholic Church.JPG"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Puerto_Montt"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://es.dbpedia.org/property/nombre","Catedral de Puerto Montt"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Llanquihue"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://es.dbpedia.org/property/ubicación","Benavente N° 385, ciudad de Puerto Montt"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","Arquidiócesis"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://dbpedia.org/ontology/wikiPageID",7070854
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://dbpedia.org/ontology/wikiPageRevisionID",124176870
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://dbpedia.org/ontology/wikiPageLength",2820
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Puerto_Montt?oldid=124176870&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://dbpedia.org/ontology/abstract","La Catedral de Puerto Montt es una iglesia catedralicia chilena de culto católico dedicada a la Virgen María bajo la advocación de Nuestra Señora del Carmen. Se encuentra ubicada frente a la Plaza de Armas de Puerto Montt, y es la sede del arzobispo de la Arquidiócesis de Puerto Montt. Cuando fue trazada la ciudad de Puerto Montt por Vicente Pérez Rosales, logró que un terreno en frente de la plaza fuera destinado a levantar una iglesia, que fue bendecida como parroquia en 1892. Con la creación de la Diócesis de Puerto Montt en el año 1939 por el Papa Pío XII fue elevada a catedral. Fue reparada en el año 1941 y luego en los años 1960, debido a los daños provocados por el terremoto de 1960. En 1975 se restauró su interior, y tuvo su última intervención el año 2002.​ Su frontis presenta cuatro columnas dóricas que se asemejan al Partenón. Su estructura principal está compuesto por maderas nativas que conforman un sistema planar de vigas que descansan sobre 12 columnas de madera de alerce.​"
"http://dbpedia.org/resource/Our_Lady_of_Mount_Carmel_Cathedral,_Puerto_Montt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt"
