"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_2008","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Malasia)"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1994","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Malasia)"
"http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Malasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Malasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Malasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Malasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Malasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Malasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Malasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Malasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Malasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Malasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
