"subject","predicate","object"
"http://dbpedia.org/resource/Huldremose_Woman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujer_de_Huldremose"
"http://es.wikipedia.org/wiki/Mujer_de_Huldremose","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mujer_de_Huldremose"
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://www.w3.org/2000/01/rdf-schema#label","Mujer de Huldremose"
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://www.w3.org/2000/01/rdf-schema#comment","La Mujer de Huldremose es el cadáver momificado de una mujer que data aproximadamente del siglo I a. C. y que se cree que pertenecía a alguno de los pueblos escandinavos, en plena Edad del Hierro."
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6yxg"
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.4444
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.6306
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca"
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Dinamarca"
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Momias_de_los_pantanos"
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mujer_de_Huldremose"
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://dbpedia.org/ontology/wikiPageID",2751029
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://dbpedia.org/ontology/wikiPageRevisionID",119850468
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090930071744/http:/oldtiden.natmus.dk/udstillingen/aeldre_jernalder/kvinden_fra_huldremose/hvordan_doede_huldremosekvinden/language/uk/"
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://dbpedia.org/ontology/wikiPageLength",2255
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://www.georss.org/georss/point","56.44444444444444 10.630555555555556"
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mujer_de_Huldremose?oldid=119850468&ns=0"
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://dbpedia.org/ontology/abstract","La Mujer de Huldremose es el cadáver momificado de una mujer que data aproximadamente del siglo I a. C. y que se cree que pertenecía a alguno de los pueblos escandinavos, en plena Edad del Hierro."
"http://es.dbpedia.org/resource/Mujer_de_huldremose","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mujer_de_Huldremose"
