"subject","predicate","object"
"http://dbpedia.org/resource/Sundiver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Navegante_solar"
"http://es.dbpedia.org/resource/Sundiver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navegante_solar"
"http://es.dbpedia.org/resource/Navegante_solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Navegante_solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Navegante_solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Navegante_solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navegante_solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Navegante_solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Navegante_solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Navegante_solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Navegante_solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Navegante_solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Navegante_solar","http://www.w3.org/2000/01/rdf-schema#label","Navegante solar"
"http://es.dbpedia.org/resource/Navegante_solar","http://www.w3.org/2000/01/rdf-schema#comment","Navegante solar es una novela de 1980 de ciencia ficción de David Brin. Es el primer libro de la Trilogía de la elevación de la serie La Elevación de los Pupilos, y fue sucedida por la novela ganadora de los premios Hugo y Nébula Marea estelar en 1983."
"http://es.dbpedia.org/resource/Navegante_solar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035qdt"
"http://es.dbpedia.org/resource/Navegante_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1980"
"http://es.dbpedia.org/resource/Navegante_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercurio_en_la_ficción"
"http://es.dbpedia.org/resource/Navegante_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_elevación_de_los_pupilos"
"http://es.dbpedia.org/resource/Navegante_solar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navegante_solar"
"http://es.dbpedia.org/resource/Navegante_solar","http://dbpedia.org/ontology/wikiPageID",4178420
"http://es.dbpedia.org/resource/Navegante_solar","http://dbpedia.org/ontology/wikiPageRevisionID",126916168
"http://es.dbpedia.org/resource/Navegante_solar","http://dbpedia.org/ontology/wikiPageLength",7410
"http://es.dbpedia.org/resource/Navegante_solar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Navegante_solar?oldid=126916168&ns=0"
"http://es.dbpedia.org/resource/Navegante_solar","http://dbpedia.org/ontology/abstract","Navegante solar es una novela de 1980 de ciencia ficción de David Brin. Es el primer libro de la Trilogía de la elevación de la serie La Elevación de los Pupilos, y fue sucedida por la novela ganadora de los premios Hugo y Nébula Marea estelar en 1983."
"http://es.wikipedia.org/wiki/Navegante_solar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Navegante_solar"
