"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_Palacial_en_Bakú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Mezquitas del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Mezquitas del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",7008292
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",126545536
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mezquitas_del_siglo_XV?oldid=126545536&ns=14"
"http://es.dbpedia.org/resource/Mezquita_de_los_Sesenta_Pilares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV"
"http://es.dbpedia.org/resource/Mezquita_de_Fatih","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV"
"http://es.dbpedia.org/resource/Mezquita_Aljama_de_Herat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV"
"http://es.dbpedia.org/resource/Mezquita_de_Vefa_Kilise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV"
"http://es.dbpedia.org/resource/Mezquita_Üç_Şerefeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV"
"http://es.dbpedia.org/resource/Santa_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV"
"http://es.dbpedia.org/resource/Mezquita_Azul_de_Tabriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV"
"http://es.dbpedia.org/resource/Mezquita_Sidi_Yahya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV"
"http://es.dbpedia.org/resource/Zawiya_de_Sidi_Boushaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV"
"http://es.dbpedia.org/resource/Mezquita_de_Eyüp_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV"
"http://es.dbpedia.org/resource/Mezquita_de_Zeyrek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XV"
