"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaetodacus_okinawanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bactrocera_dorsalis"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://www.w3.org/2000/01/rdf-schema#label","Bactrocera dorsalis"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://www.w3.org/2000/01/rdf-schema#comment","Bactrocera dorsalis​​ es una especie de díptero del género Bactrocera, familia Tephritidae. Friedrich Georg Hendel la describió en 1912. La especie es originaria de Asia. También ha sido introducida accidentalmente a muchas otras partes del mundo, como África y los Estados Unidos, y se ha convertido en una seria plaga de muchas frutas y verduras.​"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://xmlns.com/foaf/0.1/name","Bactrocera dorsalis"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bactrocera_dorsalis"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://es.dbpedia.org/property/binomial","Bactrocera dorsalis"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://es.dbpedia.org/property/name","Bactrocera dorsalis"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://es.dbpedia.org/property/rangeMap","Bactrocera dorsalis distribution.PNG"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://es.dbpedia.org/property/species","B. dorsalis"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://es.dbpedia.org/property/synonyms","Chaetodacus okinawanus (Shiraki, 1933)"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://es.dbpedia.org/property/synonyms","Musca ferruginea (Fabricius, 1794)"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://dbpedia.org/ontology/wikiPageID",9165288
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://dbpedia.org/ontology/wikiPageRevisionID",123984163
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://dbpedia.org/ontology/wikiPageLength",1960
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://dbpedia.org/ontology/synonym","Musca ferruginea (Fabricius, 1794)"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://dbpedia.org/ontology/synonym","Chaetodacus okinawanus (Shiraki, 1933)"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Georg_Hendel"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bactrocera_dorsalis?oldid=123984163&ns=0"
"http://es.dbpedia.org/resource/Bactrocera_dorsalis","http://dbpedia.org/ontology/abstract","Bactrocera dorsalis​​ es una especie de díptero del género Bactrocera, familia Tephritidae. Friedrich Georg Hendel la describió en 1912. La especie es originaria de Asia. También ha sido introducida accidentalmente a muchas otras partes del mundo, como África y los Estados Unidos, y se ha convertido en una seria plaga de muchas frutas y verduras.​"
"http://es.dbpedia.org/resource/Musca_ferruginea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bactrocera_dorsalis"
"http://dbpedia.org/resource/Bactrocera_dorsalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bactrocera_dorsalis"
"http://es.wikipedia.org/wiki/Bactrocera_dorsalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bactrocera_dorsalis"
