"subject","predicate","object"
"http://es.dbpedia.org/resource/Attagenus_reitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Attagenus_reitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Attagenus_reitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Attagenus_reitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Attagenus_reitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Attagenus_reitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Attagenus_reitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Attagenus_reitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Attagenus_reitteri","http://www.w3.org/2000/01/rdf-schema#label","Attagenus reitteri"
"http://es.dbpedia.org/resource/Attagenus_reitteri","http://www.w3.org/2000/01/rdf-schema#comment","Attagenus reitteri es una especie de coleóptero de la familia Dermestidae."
"http://es.dbpedia.org/resource/Attagenus_reitteri","http://xmlns.com/foaf/0.1/name","Attagenus reitteri"
"http://es.dbpedia.org/resource/Attagenus_reitteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1968"
"http://es.dbpedia.org/resource/Attagenus_reitteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Attagenus"
"http://es.dbpedia.org/resource/Attagenus_reitteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_del_Norte"
"http://es.dbpedia.org/resource/Attagenus_reitteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Attagenus_reitteri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Attagenus_reitteri"
"http://es.dbpedia.org/resource/Attagenus_reitteri","http://es.dbpedia.org/property/binomial","Attagenus reitteri"
