"subject","predicate","object"
"http://es.dbpedia.org/resource/Teocalhueyacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Teocalhueyacan","http://www.w3.org/2000/01/rdf-schema#label","Teocalhueyacan"
"http://es.dbpedia.org/resource/Teocalhueyacan","http://www.w3.org/2000/01/rdf-schema#comment","Teocalhueyacan fue un poblado otomí asentado en el Valle de México. Se localizaba en el actual , tres kilómetros al poniente de Tlalnepantla de Baz en el estado de México (México). En los tiempos en que Hernán Cortés llegó al Valle de México, Teocalhueyacan era un pueblo tributario de la Triple Alianza y por tanto, enemigo político de estos y enemigo político además de sus vecinos nahuas, (posiblemente acolhuas o tepanecas) que habitaban Calacoayan en el actual municipio de Atizapán de Zaragoza. Debido a esta peculiar situación los líderes de Teocalhueyacan ofrecieron a Cortés y a sus fatigados ejércitos refugio en su pueblo, luego de la derrota sufrida en el episodio de la Noche Triste. El encuentro entre los teocalhueyacanos y los españoles ocurrió en  (Naucalpan). Ahí los otomies ofreci"
"http://es.dbpedia.org/resource/Teocalhueyacan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.543
"http://es.dbpedia.org/resource/Teocalhueyacan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.218
"http://es.dbpedia.org/resource/Teocalhueyacan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Teocalhueyacan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_México"
"http://es.dbpedia.org/resource/Teocalhueyacan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_otomíes"
"http://es.dbpedia.org/resource/Teocalhueyacan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teocalhueyacan"
"http://es.dbpedia.org/resource/Teocalhueyacan","http://dbpedia.org/ontology/wikiPageID",3363715
"http://es.dbpedia.org/resource/Teocalhueyacan","http://dbpedia.org/ontology/wikiPageRevisionID",118011507
"http://es.dbpedia.org/resource/Teocalhueyacan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101223020433/http:/www.estadodemexico.com.mx/portal/tlalnepantla/index.php%3Fid=3"
"http://es.dbpedia.org/resource/Teocalhueyacan","http://dbpedia.org/ontology/wikiPageLength",4412
"http://es.dbpedia.org/resource/Teocalhueyacan","http://www.georss.org/georss/point","19.543 -99.218"
"http://es.dbpedia.org/resource/Teocalhueyacan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teocalhueyacan?oldid=118011507&ns=0"
