"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toreros_por_país"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toreros_por_país"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toreros_por_país"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toreros_por_país"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toreros_por_país"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toreros_por_país"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toreros_por_país"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toreros_por_país"
"http://es.dbpedia.org/resource/Categoría:Toreros_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Toreros_por_país","http://www.w3.org/2000/01/rdf-schema#label","Toreros por país"
"http://es.dbpedia.org/resource/Categoría:Toreros_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Toreros por país"
"http://es.dbpedia.org/resource/Categoría:Toreros_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tauromaquia_por_país"
"http://es.dbpedia.org/resource/Categoría:Toreros_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toreros"
"http://es.dbpedia.org/resource/Categoría:Toreros_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_país"
"http://es.dbpedia.org/resource/Categoría:Toreros_por_país","http://dbpedia.org/ontology/wikiPageID",4116834
"http://es.dbpedia.org/resource/Categoría:Toreros_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112685952
"http://es.dbpedia.org/resource/Categoría:Toreros_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Toreros_por_país?oldid=112685952&ns=14"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toreros_por_país"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toreros_por_país"
