"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eric_Steinberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eric_Steinberg"
"http://dbpedia.org/resource/Eric_Steinberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Steinberg"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://www.w3.org/2000/01/rdf-schema#label","Eric Steinberg"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://www.w3.org/2000/01/rdf-schema#comment","Eric D. Steinberg (nacido en Washington D. C.) es un actor estadounidense que ha interpretado el papel de padre de Emily Fields en la serie de ABC Family Pretty Little Liars. Steinberg asistió a la Universidad de Vermont y a la Universidad de Kent en Inglaterra antes de recibir una beca en interpretación en la Universidad de California en Irvine."
"http://es.dbpedia.org/resource/Eric_Steinberg","http://xmlns.com/foaf/0.1/name","Eric Steinberg"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretty_Little_Liars"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Eric_Steinberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Steinberg"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Eric_Steinberg","http://es.dbpedia.org/property/nombre","Eric Steinberg"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Eric_Steinberg","http://dbpedia.org/ontology/wikiPageID",7040457
"http://es.dbpedia.org/resource/Eric_Steinberg","http://dbpedia.org/ontology/wikiPageRevisionID",126180544
"http://es.dbpedia.org/resource/Eric_Steinberg","http://dbpedia.org/ontology/wikiPageLength",3356
"http://es.dbpedia.org/resource/Eric_Steinberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eric_Steinberg?oldid=126180544&ns=0"
"http://es.dbpedia.org/resource/Eric_Steinberg","http://dbpedia.org/ontology/abstract","Eric D. Steinberg (nacido en Washington D. C.) es un actor estadounidense que ha interpretado el papel de padre de Emily Fields en la serie de ABC Family Pretty Little Liars. Steinberg asistió a la Universidad de Vermont y a la Universidad de Kent en Inglaterra antes de recibir una beca en interpretación en la Universidad de California en Irvine."
"http://es.dbpedia.org/resource/Stronger_Together","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eric_Steinberg"
