"subject","predicate","object"
"http://es.dbpedia.org/resource/Caroline_Ladagnous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jean-Pierre_Bosser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Édouard_Guillaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Militares de Francia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Francia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",8242228
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",103983501
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Francia_del_siglo_XXI?oldid=103983501&ns=14"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/François_Cluzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Generales_de_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XXI"
