"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Percivalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Alfredo_Percivalle"
"http://es.dbpedia.org/resource/Juan_Alfredo_Percivalle","http://www.w3.org/2000/01/rdf-schema#label","Juan Alfredo Percivalle"
"http://es.dbpedia.org/resource/Juan_Alfredo_Percivalle","http://www.w3.org/2000/01/rdf-schema#comment","Juan Alfredo Perciavalle (n. en 1951 en Argentina) es un escultor argentino. Estudios Profesor Nacional de Escultura , Profesor Superior de Escultura, Seminario de Postgrado en Grabado Litográfico, Escuela Superior de Bellas Artes de la Nación Ernesto de la Cárcova. Ha realizado exposiciones en el Salón Anual de Santa Fe, Salón de Artes Plásticas Manuel Belgrano, Galería Pigna de Roma, Toyana (Japón), etc."
"http://es.dbpedia.org/resource/Juan_Alfredo_Percivalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Alfredo_Percivalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Alfredo_Percivalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Alfredo_Percivalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Alfredo_Percivalle"
"http://es.dbpedia.org/resource/Juan_Alfredo_Percivalle","http://dbpedia.org/ontology/wikiPageID",642981
"http://es.dbpedia.org/resource/Juan_Alfredo_Percivalle","http://dbpedia.org/ontology/wikiPageRevisionID",118199360
"http://es.dbpedia.org/resource/Juan_Alfredo_Percivalle","http://dbpedia.org/ontology/wikiPageExternalLink","http://alfredopercivalle.iespana.es/"
"http://es.dbpedia.org/resource/Juan_Alfredo_Percivalle","http://dbpedia.org/ontology/wikiPageLength",2132
"http://es.dbpedia.org/resource/Juan_Alfredo_Percivalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Alfredo_Percivalle?oldid=118199360&ns=0"
"http://es.dbpedia.org/resource/Juan_Alfredo_Percivalle","http://dbpedia.org/ontology/abstract","Juan Alfredo Perciavalle (n. en 1951 en Argentina) es un escultor argentino. Estudios Profesor Nacional de Escultura , Profesor Superior de Escultura, Seminario de Postgrado en Grabado Litográfico, Escuela Superior de Bellas Artes de la Nación Ernesto de la Cárcova. Ha realizado exposiciones en el Salón Anual de Santa Fe, Salón de Artes Plásticas Manuel Belgrano, Galería Pigna de Roma, Toyana (Japón), etc."
"http://es.wikipedia.org/wiki/Juan_Alfredo_Percivalle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Alfredo_Percivalle"
"http://es.dbpedia.org/resource/Percivalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Alfredo_Percivalle"
