"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrew_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Rock"
"http://es.dbpedia.org/resource/Andrew_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrew_Rock","http://www.w3.org/2000/01/rdf-schema#label","Andrew Rock"
"http://es.dbpedia.org/resource/Andrew_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Rock (Marshfield (Wisconsin), Estados Unidos, 23 de enero de 1982) es un atleta estadounidense, especialista en la prueba de 4x400 m, con la que ha logrado ser campeón mundial en 2005 y campeón olímpico en 2004.​"
"http://es.dbpedia.org/resource/Andrew_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Andrew_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Rock"
"http://es.dbpedia.org/resource/Andrew_Rock","http://dbpedia.org/ontology/wikiPageID",8221520
"http://es.dbpedia.org/resource/Andrew_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",130495504
"http://es.dbpedia.org/resource/Andrew_Rock","http://dbpedia.org/ontology/wikiPageLength",1548
"http://es.dbpedia.org/resource/Andrew_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_Rock?oldid=130495504&ns=0"
"http://es.dbpedia.org/resource/Andrew_Rock","http://dbpedia.org/ontology/abstract","Andrew Rock (Marshfield (Wisconsin), Estados Unidos, 23 de enero de 1982) es un atleta estadounidense, especialista en la prueba de 4x400 m, con la que ha logrado ser campeón mundial en 2005 y campeón olímpico en 2004.​"
"http://dbpedia.org/resource/Andrew_Rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_Rock"
