"subject","predicate","object"
"http://es.dbpedia.org/resource/Viento_blanco_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Chile"
"http://es.dbpedia.org/resource/El_encuentramiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Chile"
"http://es.dbpedia.org/resource/La_Cenicienta_(Peña_Hen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Óperas estrenadas en Chile"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Óperas estrenadas en Chile"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ópera_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_por_lugar_de_estreno"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Chile","http://dbpedia.org/ontology/wikiPageID",4773664
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",48428197
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óperas_estrenadas_en_Chile?oldid=48428197&ns=14"
