"subject","predicate","object"
"http://es.wikipedia.org/wiki/Godus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Godus"
"http://es.dbpedia.org/resource/Godus","http://www.w3.org/2000/01/rdf-schema#label","Godus"
"http://es.dbpedia.org/resource/Godus","http://www.w3.org/2000/01/rdf-schema#comment","Godus es un Videojuego de simulación de dios en desarrollo de , una compañía independiente. La cual lanzó una campaña en la popular web de financiación en masa Kickstarter para obtener fondos, finalmente alcanzaron su meta de $732,510 el 22 de diciembre de 2012.​ Godus fue diseñado por Peter Molyneux y es el sucesor espiritual de su desarrollo anterior Populous."
"http://es.dbpedia.org/resource/Godus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngl9rt"
"http://es.dbpedia.org/resource/Godus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_simulación_de_dios"
"http://es.dbpedia.org/resource/Godus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_multiplataforma"
"http://es.dbpedia.org/resource/Godus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2013"
"http://es.dbpedia.org/resource/Godus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_financiados_a_través_de_micromecenazgo"
"http://es.dbpedia.org/resource/Godus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_Kickstarter"
"http://es.dbpedia.org/resource/Godus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godus"
"http://es.dbpedia.org/resource/Godus","http://dbpedia.org/ontology/wikiPageID",6433931
"http://es.dbpedia.org/resource/Godus","http://dbpedia.org/ontology/wikiPageRevisionID",127635162
"http://es.dbpedia.org/resource/Godus","http://dbpedia.org/ontology/wikiPageLength",1133
"http://es.dbpedia.org/resource/Godus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Godus?oldid=127635162&ns=0"
"http://es.dbpedia.org/resource/Godus","http://dbpedia.org/ontology/abstract","Godus es un Videojuego de simulación de dios en desarrollo de , una compañía independiente. La cual lanzó una campaña en la popular web de financiación en masa Kickstarter para obtener fondos, finalmente alcanzaron su meta de $732,510 el 22 de diciembre de 2012.​ Godus fue diseñado por Peter Molyneux y es el sucesor espiritual de su desarrollo anterior Populous."
"http://dbpedia.org/resource/Godus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godus"
