"subject","predicate","object"
"http://es.dbpedia.org/resource/Ética_aplicada","http://www.w3.org/2000/01/rdf-schema#label","Ética aplicada"
"http://es.dbpedia.org/resource/Ética_aplicada","http://www.w3.org/2000/01/rdf-schema#comment","La ética disciplinada es la rama de la ética que estudia la aplicación de las teorías éticas a cuestiones morales concretas y controvertidas.​ Algunas de estas cuestiones son estudiadas por subdisciplinas. Por ejemplo, la bioética estudia las cuestiones relacionadas con el avance de la biología y la medicina, como el aborto inducido, la eutanasia y la donación de órganos.​ Otras cuestiones estudiadas por la ética aplicada son la pena de muerte, la guerra nuclear, la homosexualidad, el racismo y el uso recreativo de drogas.​"
"http://es.dbpedia.org/resource/Ética_aplicada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lfc"
"http://es.dbpedia.org/resource/Ética_aplicada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_aplicada"
"http://es.dbpedia.org/resource/Ética_aplicada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ética_aplicada"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/doi",1018046
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/edition","1.0"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/editor1First","Rafael"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/editor1Last","Silva Vega"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/first","Rafael"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/first","Ana María"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/format","PDF"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/language","spanish"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/last","Ayala Román"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/last","Silva Vega"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/location","Cali, Colombia"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Universidad_Icesi"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/series","Varii Cives"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/title","Enseñanza de la ética profesional y su transversalidad en el currículo universitario"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/title","La inevitabilidad de la Ética. Siete escritos sobre la importancia de la ética y su enseñanza"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/transTitle","The inevitability of Ethics. Seven writings on the importance of ethics and its teaching"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/transTitle","Teaching of professional ethics and its transversality in the university curriculum"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/url","https://www.icesi.edu.co/editorial/etica-profesional"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/url","https://www.icesi.edu.co/editorial/la-etica"
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/year",2018
"http://es.dbpedia.org/resource/Ética_aplicada","http://es.dbpedia.org/property/year",2020
"http://es.dbpedia.org/resource/Ética_aplicada","http://dbpedia.org/ontology/wikiPageID",891826
"http://es.dbpedia.org/resource/Ética_aplicada","http://dbpedia.org/ontology/wikiPageRevisionID",130229848
"http://es.dbpedia.org/resource/Ética_aplicada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.icesi.edu.co/editorial/etica-profesional"
"http://es.dbpedia.org/resource/Ética_aplicada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.icesi.edu.co/editorial/la-etica"
"http://es.dbpedia.org/resource/Ética_aplicada","http://dbpedia.org/ontology/wikiPageLength",13715
"http://es.dbpedia.org/resource/Ética_aplicada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ética_aplicada?oldid=130229848&ns=0"
