"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plan_de_Barranquilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plan_de_Barranquilla"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://www.w3.org/2000/01/rdf-schema#label","Plan de Barranquilla"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://www.w3.org/2000/01/rdf-schema#comment","El Plan de Barranquilla fue un documento y análisis firmado el 22 de marzo de 1931 en la ciudad colombiana de Barranquilla por exiliados políticos del gobierno venezolano de Juan Vicente Gómez.​ El plan criticaba al Gobierno de Gómez, al gomecismo y a las empresas transnacionales, al igual que al caudillismo, el latifundismo y el capitalismo. A este documento se le considera como el «programa-manifiesto» de la Agrupación Revolucionaria de Izquierda (ARDI) —predecesor del partido Acción Democrática—, organización que se fundó por los firmantes pocos días después en la misma ciudad.​"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Barranquilla"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Venezuela"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Venezuela"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1931"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifiestos_políticos"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1931"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oposición_al_gobierno_de_Juan_Vicente_Gómez"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acción_Democrática"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxismo_latinoamericano"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plan_de_Barranquilla"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://es.dbpedia.org/property/autor","Agrupación Revolucionaria de Izquierda"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://es.dbpedia.org/property/fechaOriginal",22
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://es.dbpedia.org/property/tema","Política, economía y sociedad"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://es.dbpedia.org/property/títuloTraducción","Plan de Barranquilla"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://dbpedia.org/ontology/wikiPageID",6230215
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://dbpedia.org/ontology/wikiPageRevisionID",127938166
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://dbpedia.org/ontology/wikiPageLength",5533
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plan_de_Barranquilla?oldid=127938166&ns=0"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://dbpedia.org/ontology/abstract","El Plan de Barranquilla fue un documento y análisis firmado el 22 de marzo de 1931 en la ciudad colombiana de Barranquilla por exiliados políticos del gobierno venezolano de Juan Vicente Gómez.​ El plan criticaba al Gobierno de Gómez, al gomecismo y a las empresas transnacionales, al igual que al caudillismo, el latifundismo y el capitalismo. A este documento se le considera como el «programa-manifiesto» de la Agrupación Revolucionaria de Izquierda (ARDI) —predecesor del partido Acción Democrática—, organización que se fundó por los firmantes pocos días después en la misma ciudad.​"
