"subject","predicate","object"
"http://es.dbpedia.org/resource/Insulina_glargina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Insulina_glargina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Insulina_glargina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Insulina_glargina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Insulina_glargina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Insulina_glargina","http://www.w3.org/2000/01/rdf-schema#label","Insulina glargina"
"http://es.dbpedia.org/resource/Insulina_glargina","http://www.w3.org/2000/01/rdf-schema#comment","La insulina glargina, comercializada con el nombre de Lantus entre otros, es una insulina de acción prolongada, utilizada en el tratamiento de la diabetes tipo I y tipo II.​ No es la insulina de acción prolongada usualmente recomendada en el Reino Unido.​ Se usa una vez al día como inyección subcutánea.​ Los efectos generalmente comienzan una hora después de su uso.​"
"http://es.dbpedia.org/resource/Insulina_glargina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Insulina_glargina"
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/c",267
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/casNumber",160337
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/chemspiderid","none"
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/drugbank","DB00047"
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/h",404
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/iupharLigand",7572
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/kegg","D03250"
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/legalUk","POM"
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/legalUs","Rx-only"
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/licenceEu","yes"
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/medlineplus","a600027"
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/n",72
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/nombreIupac","Insulina Recombinante Humana"
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/o",78
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/pesoMolecular",6063
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/pregnancyUs","C"
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/s",6
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/tradename","Lantus, Toujeo, Abasaglar, Basaglar, other"
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/unii",2
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/verifiedfields","changed"
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/verifiedrevid",458271727
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/atcPrefix","A10"
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/atcSuffix","AE04"
"http://es.dbpedia.org/resource/Insulina_glargina","http://es.dbpedia.org/property/routesOfAdministration","http://es.dbpedia.org/resource/Subcutaneous_injection"
"http://es.dbpedia.org/resource/Insulina_glargina","http://dbpedia.org/ontology/wikiPageID",8802787
"http://es.dbpedia.org/resource/Insulina_glargina","http://dbpedia.org/ontology/wikiPageRevisionID",128107005
"http://es.dbpedia.org/resource/Insulina_glargina","http://dbpedia.org/ontology/wikiPageLength",12477
"http://es.dbpedia.org/resource/Insulina_glargina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Insulina_glargina?oldid=128107005&ns=0"
