"subject","predicate","object"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://www.w3.org/2000/01/rdf-schema#label","O'Higgins (1898)"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://www.w3.org/2000/01/rdf-schema#comment","El O'Higgins fue un crucero acorazado que operó en la Armada de Chile entre 1898 y 1933. Durante la mayor parte de ese tiempo se desempeñó como buque insignia de dicha escuadra. Fue la unidad más poderosa de esa fuerza hasta la recepción en 1921 del acorazado dreadnought Latorre."
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt7_nx"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_acorazados_de_la_Armada_de_Chile"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O'Higgins_(1898)"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/aeronaves","un hidroavión"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/armamento","• 20 cañones menores"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/armamento","• 4 ametralladoras"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/armamento","• 5 tubos de torpedo de 18"""
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/armamento","• 4 cañones de 8""  en torres simples"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/armamento","• 4 cañones de 4,7"""
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/armamento","• 10 cañones de 6"""
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/asignado","julio de 1898"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/astillero","Armstrong, Withworth & Co. Ltd, de Elswick, Inglaterra"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/baja",1933
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/blindaje","• Barbetas: entre 6"" y 9"""
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/blindaje","• Cubiertas: 2"""
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/blindaje","• Torretas: 7 1/2"""
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/blindaje","• Cintura: 7"""
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/botado","abril de 1898"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/calado","6,7 m"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/clase","Clase O'Higgins"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/desplazamiento",8500
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/destino","Desguazado ¿1958?"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/eslora","124,05 m"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/imagen","CruceroOHiggins.jpg"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/iniciado","noviembre de 1896"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/nombre","O'Higgins"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/potencia","• 10 000 HP"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/potencia","• 16 500 HP a tiro forzado"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/propulsión","• 3 grupos de 10 calderas Belleville."
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/propulsión","• 2 máquinas de triple expansión"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Crucero_acorazado"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/tripulación",500
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/título","Crucero acorazado O'Higgins"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/velocidad","• 19 nudos a velocidad económica"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://es.dbpedia.org/property/velocidad","• 21,5 nudos máximo"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://dbpedia.org/ontology/wikiPageID",1158248
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://dbpedia.org/ontology/wikiPageRevisionID",128987187
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016190830/http:/www.armada.cl/site/unidades_navales/272.htm"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://dbpedia.org/ontology/MeanOfTransportation/length","124050.0"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://dbpedia.org/ontology/wikiPageLength",5918
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://dbpedia.org/ontology/length",124.05
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://dbpedia.org/ontology/shipDisplacement",8.5e+09
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://dbpedia.org/ontology/shipDraft",6.7
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/O'Higgins_(1898)?oldid=128987187&ns=0"
"http://es.dbpedia.org/resource/O'Higgins_(1898)","http://dbpedia.org/ontology/abstract","El O'Higgins fue un crucero acorazado que operó en la Armada de Chile entre 1898 y 1933. Durante la mayor parte de ese tiempo se desempeñó como buque insignia de dicha escuadra. Fue la unidad más poderosa de esa fuerza hasta la recepción en 1921 del acorazado dreadnought Latorre."
"http://es.dbpedia.org/resource/Crucero_O'Higgins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/O'Higgins_(1898)"
"http://es.dbpedia.org/resource/Crucero_acorazado_O'Higgins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/O'Higgins_(1898)"
"http://es.dbpedia.org/resource/O'Higgins_(1896)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/O'Higgins_(1898)"
"http://es.dbpedia.org/resource/O'Higgins_(crucero_acorazado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/O'Higgins_(1898)"
"http://es.wikipedia.org/wiki/O'Higgins_(1898)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/O'Higgins_(1898)"
"http://dbpedia.org/resource/Chilean_cruiser_O'Higgins_(1897)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/O'Higgins_(1898)"
