"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonardo_Loza","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chimoré"
"http://es.dbpedia.org/resource/Leonardo_Loza","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chimoré"
"http://dbpedia.org/resource/Chimoré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chimoré"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chimoré","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Chimoré"
"http://es.wikipedia.org/wiki/Chimoré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chimoré"
"http://es.dbpedia.org/resource/Chimoré","http://www.w3.org/2000/01/rdf-schema#label","Chimoré"
"http://es.dbpedia.org/resource/Chimoré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chimoré"
"http://es.dbpedia.org/resource/Chimoré","http://dbpedia.org/ontology/wikiPageID",7144669
"http://es.dbpedia.org/resource/Chimoré","http://dbpedia.org/ontology/wikiPageRevisionID",118173307
"http://es.dbpedia.org/resource/Chimoré","http://dbpedia.org/ontology/wikiPageLength",227
"http://es.dbpedia.org/resource/Chimoré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chimoré?oldid=118173307&ns=0"
