"subject","predicate","object"
"http://es.dbpedia.org/resource/CAP_230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CAP_230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/CAP_230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/CAP_230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/CAP_230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/CAP_230","http://www.w3.org/2000/01/rdf-schema#label","CAP 230"
"http://es.dbpedia.org/resource/CAP_230","http://www.w3.org/2000/01/rdf-schema#comment","El CAP 230 es un avión acrobático diseñado por la compañía aeronáutica francesa  a partir del . La producción de esta aeronave se llevó a cabo por parte de la empresa . Del CAP 230 se desarrollaron dos variantes: el CAP 231 y el CAP 232."
"http://es.dbpedia.org/resource/CAP_230","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z9dh"
"http://es.dbpedia.org/resource/CAP_230","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/CAP_230","http://xmlns.com/foaf/0.1/name","CAP 230 / 231 / 232"
"http://es.dbpedia.org/resource/CAP_230","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_acrobáticos"
"http://es.dbpedia.org/resource/CAP_230","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/CAP_230","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_Francia_de_los_años_1990"
"http://es.dbpedia.org/resource/CAP_230","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Mudry"
"http://es.dbpedia.org/resource/CAP_230","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/CAP_230","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CAP_230"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/altura",190
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/apellidos","Taylor"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/autonomíaFerry",360
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Mudry_CAP-20"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/diseñador","Avions Mudry"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/editorial","Orbis Publishing"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/editorial","Jane's Publishing Company"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/enlaceautor","John W. R. Taylor"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/envergadura",880
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/fabricante","CAP Aviation"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/imagen","Morocco - Air Force Mudry CAP-232 Bakema-1.jpg"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/longitud",675
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/nombre","CAP 230 / 231 / 232"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/nombre","John W. R."
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/otrosRendimiento","* Coeficiente de carga: De -10 G a +10 G"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/perfilAlar","V16F"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/pesoCargado",730
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/pesoMáximo",820
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/pesoVacío",630
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/pieDeFoto","Un CAP 232 perteneciente al equipo acrobático marroquí Marche Verte."
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/potencia",224
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/referencia","Jane's All The World's Aircraft 1993–94"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/relacionado","* Mudry CAP-20"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/régimenAscenso",16
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/similares","*  Sukhoi Su-26
*  Extra 300
*  Zivko Edge 540"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/superficieAlar",986
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_acrobático"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/tripulación",1
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/título","The Illustrated Encyclopedia of Aircraft"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/título","Jane's All The World's Aircraft 1980–81"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/usuario","Real Fuerza Aérea Marroquí"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/vcrucero",300
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/vnexceder",400
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/vnormal",330
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/véaseTambién","* CAP Aviation"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/cargaAlar",74
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Lycoming_O-540"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/tipoMotor","Motor bóxer de 6 cilindros"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/vpérdida",90
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/CAP_230","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
