"subject","predicate","object"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://www.w3.org/2000/01/rdf-schema#label","Hilary Duff: Live At Gibson Amphitheater"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://www.w3.org/2000/01/rdf-schema#comment","El 23 de Noviembre de 2009 salió a la venta exclusivamente en iTunes el primer álbum en vivo de la cantante estadounidense Hilary Duff, el cual lleva por nombre Hilary Duff: Live At Gibson Amphitheatre."
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gngn_"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hilary_Duff"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2009"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilary_Duff:_Live_At_Gibson_Amphitheater"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/actual","Hilary Duff: Live At Gibson Amphitheatre"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Best_of_Hilary_Duff"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/duración","4525.0"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/duraciónTotal","4525.0"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/grabación",2003
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop-Dance"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/length","355.0"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/length","153.0"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/length","129.0"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/length","85.0"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/length","248.0"
