"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hipódromo_de_Ksar_Saïd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://www.w3.org/2000/01/rdf-schema#label","Hipódromo de Ksar Saïd"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://www.w3.org/2000/01/rdf-schema#comment","El Hipódromo de Ksar Saïd​ es una pista de carreras ubicada en Den Den alrededor de la Ciudad de Túnez, en el país africano de Túnez. Alberga numerosas carreras de caballos. Los acontecimientos más importantes de la temporada son el Gran Premio del Presidente de la República para las carreras de caballos árabes y el Gran Premio de carreras de caballos pura sangre ingleses nacidos y criados en Túnez."
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://xmlns.com/foaf/0.1/name","Hipódromo Ksar Saïd"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Túnez"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipódromo_de_Ksar_Saïd"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://es.dbpedia.org/property/localización","Den Den"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://es.dbpedia.org/property/nombre","Hipódromo Ksar Saïd"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://es.dbpedia.org/property/pie","Vista del recinto deportivo"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://dbpedia.org/ontology/wikiPageID",6385094
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://dbpedia.org/ontology/wikiPageRevisionID",118451230
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://dbpedia.org/ontology/wikiPageLength",2248
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipódromo_de_Ksar_Saïd?oldid=118451230&ns=0"
"http://es.dbpedia.org/resource/Hipódromo_de_Ksar_Saïd","http://dbpedia.org/ontology/abstract","El Hipódromo de Ksar Saïd​ es una pista de carreras ubicada en Den Den alrededor de la Ciudad de Túnez, en el país africano de Túnez. Alberga numerosas carreras de caballos. Los acontecimientos más importantes de la temporada son el Gran Premio del Presidente de la República para las carreras de caballos árabes y el Gran Premio de carreras de caballos pura sangre ingleses nacidos y criados en Túnez."
