"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponerme_a_volar_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Ponerme_a_volar_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Ponerme_a_volar_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Marcello_Motta","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/6_Voltios","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/6_Voltios","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Como_las_mariposas","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Como_las_mariposas","http://es.dbpedia.org/property/cantante","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Como_las_mariposas","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Como_las_mariposas","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Como_las_mariposas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Como_las_mariposas","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Como_las_mariposas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Como_las_mariposas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Cuando_la_cama_me_da_vueltas","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Cuando_la_cama_me_da_vueltas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Me_resfrié_en_Brasil","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Me_resfrié_en_Brasil","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Cuando_pienses_en_volver","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Cuando_pienses_en_volver","http://es.dbpedia.org/property/cantante","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Cuando_pienses_en_volver","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Cuando_pienses_en_volver","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Cuando_pienses_en_volver","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Cuando_pienses_en_volver","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Cuando_pienses_en_volver","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/A_todo_dar","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Los_Rabanes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Cuéntame_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Cuéntame_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Cuéntame_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Cuéntame_(canción_de_Pedro_Suárez-Vértiz)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Cuéntame_(canción_de_Pedro_Suárez-Vértiz)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
