"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ionómero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ionómero"
"http://es.dbpedia.org/resource/Ionómero","http://www.w3.org/2000/01/rdf-schema#label","Ionómero"
"http://es.dbpedia.org/resource/Ionómero","http://www.w3.org/2000/01/rdf-schema#comment","Los ionómeros son una familia de polímeros que se caracterizan por tener unidades repetitivas no balanceadas eléctricamente, y por lo tanto presentar carga neta, tanto negativa en los aniómeros, como positiva en los catiómeros. Algunos polímeros como las proteínas pueden presentar tanto aminoácidos cargados positivamente como negativamente. Los ionómeros pueden tener un origen natural, como los alginatos, o sintético, como los poliestirenos sulfonatados."
"http://es.dbpedia.org/resource/Ionómero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vx0d"
"http://es.dbpedia.org/resource/Ionómero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_de_los_polímeros"
"http://es.dbpedia.org/resource/Ionómero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polímeros"
"http://es.dbpedia.org/resource/Ionómero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copolímeros"
"http://es.dbpedia.org/resource/Ionómero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ionómero"
"http://es.dbpedia.org/resource/Ionómero","http://dbpedia.org/ontology/wikiPageID",6904808
"http://es.dbpedia.org/resource/Ionómero","http://dbpedia.org/ontology/wikiPageRevisionID",120627081
"http://es.dbpedia.org/resource/Ionómero","http://dbpedia.org/ontology/wikiPageLength",2204
"http://es.dbpedia.org/resource/Ionómero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ionómero?oldid=120627081&ns=0"
"http://es.dbpedia.org/resource/Ionómero","http://dbpedia.org/ontology/abstract","Los ionómeros son una familia de polímeros que se caracterizan por tener unidades repetitivas no balanceadas eléctricamente, y por lo tanto presentar carga neta, tanto negativa en los aniómeros, como positiva en los catiómeros. Algunos polímeros como las proteínas pueden presentar tanto aminoácidos cargados positivamente como negativamente. Los ionómeros pueden tener un origen natural, como los alginatos, o sintético, como los poliestirenos sulfonatados."
"http://dbpedia.org/resource/Ionomer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ionómero"
