"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://www.w3.org/2000/01/rdf-schema#label","HMS Basilisk (H11)"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Basilisk (H11) fue un destructor de la  de la Royal Navy británica que es participó en combate en la Segunda Guerra Mundial.​"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z3_p"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1369
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.58361
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_B_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Basilisk_(H11)"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://es.dbpedia.org/property/apellido","Koestler"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://es.dbpedia.org/property/apellidos","Moreno de Alborán y Reyna"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://es.dbpedia.org/property/armamento","• 4 cañones de 120 mm"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://es.dbpedia.org/property/armamento","• 2  cañones AA QF 2 de 2 libras y 40 mm"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://es.dbpedia.org/property/armamento","• 8 tubos lanzatorpedos de  533 mm"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Clydebank"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/John_Brown_&_Company"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://es.dbpedia.org/property/autor","Salvador Moreno de Alborán y Reyna"
"http://es.dbpedia.org/resource/HMS_Basilisk_(H11)","http://es.dbpedia.org/property/año",1998
