"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Eugenio_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eugenio_IV"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eugenio_IV"
"http://es.dbpedia.org/resource/Categoría:Eugenio_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eugenio_IV","http://www.w3.org/2000/01/rdf-schema#label","Eugenio IV"
"http://es.dbpedia.org/resource/Categoría:Eugenio_IV","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio IV"
"http://es.dbpedia.org/resource/Categoría:Eugenio_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Categoría:Eugenio_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Eugenio_IV","http://dbpedia.org/ontology/wikiPageID",8277658
"http://es.dbpedia.org/resource/Categoría:Eugenio_IV","http://dbpedia.org/ontology/wikiPageRevisionID",104538793
"http://es.dbpedia.org/resource/Categoría:Eugenio_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eugenio_IV?oldid=104538793&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Eugenio_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eugenio_IV"
"http://es.dbpedia.org/resource/Eugenio_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eugenio_IV"
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Eugenio_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eugenio_IV"
