"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Irak"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irak"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irak_en_2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Irak"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Irak"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/caption","Sources: Ministry of Health"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/collapsible","y"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/data",2020
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/fallecidos",10.366
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/imagen","Qayara Airfield West transfer, March 2020.jpg"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/location","Iraq"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/origen","Wuhan,"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/parteDe","la Pandemia de COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/pieImagen","Fuerzas de seguridad iraquíes con máscaras protectoras durante el traslado de un aeródromo en marzo de 2020."
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/procedencia","Qom"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/titulo","Pandemia de COVID-19 en Irak"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://dbpedia.org/ontology/wikiPageID",9533680
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",130435631
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/MOH.GOV.IQ/"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://dbpedia.org/ontology/wikiPageLength",24454
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Irak?oldid=130435631&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/barwidth","medium"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/confirmados",434.598
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/fechaOrigen",22
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/numwidth","wmtm"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/outbreak","COVID-19 pandemic"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/SARS-CoV-2"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/primerCaso","http://es.dbpedia.org/resource/Náyaf"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/recuperados",366.134
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/tipoPatogeno","http://es.dbpedia.org/resource/Virus"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak","http://es.dbpedia.org/property/disease","COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Irak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak"
"http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Irak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Irak"
