"subject","predicate","object"
"http://es.wikipedia.org/wiki/Il_était_une_fois_à_Bobo-Dioulasso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Il_etait_une_fois_a_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://www.w3.org/2000/01/rdf-schema#label","Il était une fois à Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://www.w3.org/2000/01/rdf-schema#comment","Il était une fois à Bobo-Dioulasso es una película del año 2005."
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://xmlns.com/foaf/0.1/name","Il était une fois à Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://xmlns.com/foaf/0.1/name","Érase una vez en Bobo Dioulasso"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Il_était_une_fois_à_Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://es.dbpedia.org/property/dirección","Arza Hidalgo, Sylvain Piot"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://es.dbpedia.org/property/fotografía","Carmen Arza Hidalgo"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://es.dbpedia.org/property/guion","Carmen Arza Hidalgo, Sylvain Piot"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://es.dbpedia.org/property/montaje","Sylvain Piot"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://es.dbpedia.org/property/producción","Les Productions de la Lanterne"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://es.dbpedia.org/property/sonido","Sylvain Piot"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://es.dbpedia.org/property/título","Érase una vez en Bobo Dioulasso"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://es.dbpedia.org/property/títuloOriginal","Il était une fois à Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageID",5082948
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageRevisionID",64481073
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageLength",1830
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Il_était_une_fois_à_Bobo-Dioulasso?oldid=64481073&ns=0"
"http://es.dbpedia.org/resource/Il_était_une_fois_à_Bobo-Dioulasso","http://dbpedia.org/ontology/abstract","Il était une fois à Bobo-Dioulasso es una película del año 2005."
