"subject","predicate","object"
"http://es.dbpedia.org/resource/Schism_(Arrow)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Legacy_(Arrow)"
"http://es.dbpedia.org/resource/Schism_(Arrow)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Legacy_(Arrow)"
"http://es.dbpedia.org/resource/Legacy_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legacy_(Arrow)"
"http://es.dbpedia.org/resource/The_Recruits","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Legacy_(Arrow)"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://www.w3.org/2000/01/rdf-schema#label","Legacy (Arrow)"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://www.w3.org/2000/01/rdf-schema#comment","Legacy​ es el primer episodio y estreno de la quinta temporada y nonagésimo tercer episodio a lo largo de la serie de televisión estadounidense de drama y ciencia ficción Arrow. El episodio fue escrito por Marc Guggenheim y Wendy Mericle basados en la historia de Greg Berlanti y dirigido por James Bamford. Fue estrenado el 5 de octubre de 2016 en Estados Unidos por la cadena The CW.​"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://xmlns.com/foaf/0.1/name","Legacy"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_quinta_temporada_de_Arrow"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legacy_(Arrow)"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://es.dbpedia.org/property/director","James Bamford"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://es.dbpedia.org/property/episodio",1
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Arrow"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://es.dbpedia.org/property/escritor","Historia: Greg Berlanti"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://es.dbpedia.org/property/escritor","Guion: Marc Guggenheim & Wendy Mericle"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://es.dbpedia.org/property/estrellas","*Katie Cassidy como Laurel Lance
*Alexander Calvert como Lonnie Machin
*Rick Gonzalez como René Ramírez/Wild Dog
*Chad L. Coleman como Tobias Church
*Tyler Ritter como Billy Malone
*Mike Dopud como Viktor
*Adrian Holmes como Frank Pike
*David Nykl como Anatoly Knyazev
*Michael Hanus como Sergio
*Vince Murdocco como Pino Bertinelli
*Jay Hindle como el oficial Benton
*Ryan Williams como el teniente Conahan"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Schism_(Arrow)"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://es.dbpedia.org/property/producción",3
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Arrow"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Recruits"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://es.dbpedia.org/property/temporada",5
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://es.dbpedia.org/property/título","Legacy"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://es.dbpedia.org/property/emisión",5
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://dbpedia.org/ontology/wikiPageID",7645702
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://dbpedia.org/ontology/wikiPageRevisionID",120220298
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtv.com/shows/arrow%7CArrow"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://dbpedia.org/ontology/wikiPageLength",8701
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://dbpedia.org/ontology/episodeNumber",1
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://dbpedia.org/ontology/title","Legacy"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://dbpedia.org/ontology/seasonNumber",5
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tyler_Ritter"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alexander_Calvert"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Adrian_Holmes"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jay_Hindle"
